Time;Bid;Ask
14:11:37.415;16.3600;16.3700
14:10:59.890;16.3650;16.3750
14:09:58.268;16.3600;16.3700
14:08:58.649;16.3600;16.3700
14:07:57.451;16.3550;16.3650
14:06:53.487;16.3600;16.3700
14:05:56.726;16.3650;16.3750
14:04:56.938;16.3850;16.3950
14:03:50.590;16.3650;16.3750
14:02:53.073;16.3500;16.3600
14:01:51.927;16.3550;16.3650
14:00:53.273;16.3600;16.3700
13:59:58.272;16.3770;16.3870
13:58:53.005;16.3870;16.3970
13:57:53.933;16.3970;16.4070
13:56:59.205;16.3920;16.4020
13:55:59.190;16.3970;16.4070
13:54:56.577;16.3970;16.4070
13:53:59.796;16.3990;16.4090
13:52:48.163;16.3940;16.4040
13:51:56.877;16.4040;16.4140
13:50:51.980;16.3920;16.4020
13:49:59.714;16.3990;16.4090
13:48:56.824;16.4070;16.4170
13:47:57.034;16.3990;16.4090
13:46:58.190;16.3970;16.4070
13:45:59.153;16.4090;16.4190
13:44:51.700;16.4020;16.4120
13:43:58.843;16.3970;16.4070
13:42:56.759;16.3990;16.4090
13:41:59.133;16.3940;16.4040
13:40:51.444;16.4020;16.4120
13:39:56.590;16.4090;16.4190
13:38:59.308;16.4070;16.4170
13:37:52.289;16.3870;16.3970
13:36:56.736;16.3820;16.3920
13:35:49.461;16.3800;16.3900
13:34:46.422;16.3750;16.3850
13:33:41.371;16.3650;16.3750
13:32:49.100;16.3650;16.3750
13:31:50.468;16.3800;16.3900
13:30:59.654;16.3800;16.3900
13:29:57.835;16.3770;16.3870
13:28:51.531;16.3850;16.3950
13:27:59.282;16.3770;16.3870
13:26:57.592;16.3820;16.3920
13:25:50.834;16.4020;16.4120
13:24:53.686;16.4020;16.4120
13:23:49.306;16.4090;16.4190
13:22:23.295;16.4190;16.4290
13:21:57.531;16.4120;16.4220
13:20:51.533;16.4140;16.4240
13:19:59.697;16.4220;16.4320
13:18:56.823;16.4260;16.4360
13:17:48.900;16.4240;16.4340
13:16:49.007;16.4220;16.4320
13:15:58.891;16.4240;16.4340
13:14:57.271;16.4390;16.4490
13:13:58.127;16.4440;16.4540
