Time;Bid;Ask
08:42:57.901;18.6040;18.6240
08:41:57.539;18.5610;18.5810
08:40:51.680;18.6090;18.6290
08:39:59.029;18.6570;18.6770
08:38:42.755;18.6520;18.6720
08:37:51.478;18.6660;18.6860
08:36:50.395;18.6710;18.6910
08:35:56.562;18.6850;18.7050
08:34:57.055;18.6760;18.6960
08:33:52.059;18.6760;18.6960
08:32:58.020;18.6230;18.6430
08:31:59.912;18.6520;18.6720
08:30:59.666;18.6610;18.6810
08:29:58.593;18.6280;18.6480
08:28:59.595;18.6280;18.6480
08:27:56.118;18.6470;18.6670
08:26:17.511;18.6180;18.6380
08:25:55.202;18.6280;18.6480
08:24:56.289;18.6470;18.6670
08:23:41.794;18.6370;18.6570
08:22:53.817;18.6520;18.6720
08:21:55.680;18.6370;18.6570
08:20:58.031;18.5940;18.6140
08:19:58.858;18.5700;18.5900
08:18:57.669;18.5410;18.5610
08:17:45.201;18.5220;18.5420
08:16:56.342;18.5320;18.5520
08:15:59.162;18.4840;18.5040
08:14:43.756;18.4930;18.5130
08:13:59.716;18.5220;18.5420
08:12:58.261;18.5030;18.5230
08:11:53.733;18.5220;18.5420
08:10:54.176;18.5410;18.5610
08:09:45.041;18.5700;18.5900
08:08:57.421;18.5220;18.5420
08:07:36.524;18.5220;18.5420
08:06:47.431;18.4740;18.4940
08:05:59.722;18.5800;18.6000
08:04:55.790;18.5810;18.6010
08:03:53.017;18.6290;18.6490
08:02:49.547;18.5910;18.6110
08:01:58.254;18.5520;18.5720
08:00:54.298;18.5380;18.5580
