Time;Bid;Ask
13:49:55.602;33.7700;33.8200
13:48:06.077;33.7800;33.8300
13:47:38.413;33.7700;33.8200
13:46:45.268;33.7700;33.8200
13:45:14.166;33.7700;33.8200
13:44:52.599;33.7800;33.8300
13:43:19.522;33.7900;33.8400
13:42:12.368;33.7900;33.8400
13:38:55.929;33.7800;33.8300
13:37:14.668;33.7800;33.8300
13:36:32.422;33.8000;33.8500
13:35:52.291;33.8100;33.8600
13:30:10.168;33.8200;33.8700
13:27:53.242;33.8100;33.8600
13:26:44.777;33.8200;33.8700
13:25:04.902;33.8100;33.8600
13:22:44.286;33.8000;33.8500
13:21:54.177;33.8100;33.8600
13:20:55.252;33.8100;33.8600
13:19:09.080;33.8000;33.8500
13:11:35.212;33.8100;33.8600
13:09:21.341;33.8200;33.8700
13:06:58.036;33.8100;33.8600
13:05:48.718;33.7900;33.8400
13:04:20.492;33.8100;33.8600
13:03:45.918;33.7900;33.8400
13:02:52.326;33.8100;33.8600
13:01:52.210;33.8100;33.8600
13:00:44.920;33.8000;33.8500
12:58:08.125;33.9300;33.9800
12:57:52.394;33.9200;33.9700
12:56:48.604;33.9200;33.9700
12:53:52.167;33.9100;33.9600
12:51:41.360;33.9200;33.9700
