Time;Bid;Ask
09:58:59.761;13.3230;13.3330
09:57:54.205;13.3580;13.3680
09:56:54.500;13.3530;13.3630
09:55:56.437;13.3580;13.3680
09:54:55.210;13.2940;13.3040
09:53:57.700;13.3160;13.3260
09:52:59.106;13.2800;13.2900
09:51:49.541;13.2510;13.2610
09:50:57.142;13.2120;13.2220
09:49:55.704;13.1630;13.1730
09:48:58.413;13.1830;13.1930
09:47:47.765;13.1680;13.1780
09:46:58.119;13.1630;13.1730
09:45:56.732;13.1290;13.1390
09:44:57.088;13.1340;13.1440
09:43:59.526;13.1390;13.1490
09:42:59.480;13.1580;13.1680
09:41:58.770;13.1390;13.1490
09:40:56.972;13.1680;13.1780
09:39:57.771;13.2070;13.2170
09:38:57.237;13.1830;13.1930
09:37:58.591;13.2310;13.2410
09:36:59.134;13.2170;13.2270
09:35:58.535;13.2310;13.2410
09:34:58.314;13.2510;13.2610
09:33:59.927;13.2360;13.2460
09:32:59.740;13.2120;13.2220
09:31:57.424;13.2360;13.2460
09:30:54.924;13.1730;13.1830
09:29:58.202;13.1580;13.1680
09:28:59.297;13.1780;13.1880
09:27:57.520;13.1830;13.1930
09:26:59.025;13.1970;13.2070
09:25:56.761;13.2250;13.2350
09:24:54.123;13.2020;13.2120
09:23:58.722;13.2020;13.2120
09:22:47.947;13.2610;13.2710
09:21:58.852;13.2900;13.3000
09:20:55.499;13.3440;13.3540
09:19:58.628;13.3100;13.3200
09:18:58.567;13.3240;13.3340
09:17:39.267;13.3470;13.3570
09:16:58.482;13.3350;13.3450
09:15:58.931;13.3480;13.3580
09:14:59.103;13.3830;13.3930
09:13:56.625;13.3880;13.3980
09:12:57.923;13.4020;13.4120
09:11:56.553;13.4070;13.4170
09:10:56.802;13.4460;13.4560
09:09:56.419;13.4800;13.4900
09:08:59.057;13.4070;13.4170
09:07:57.509;13.3880;13.3980
09:06:53.934;13.4410;13.4510
09:05:59.352;13.4310;13.4410
09:04:58.739;13.4510;13.4610
09:03:54.376;13.3440;13.3540
09:02:59.028;13.4020;13.4120
09:01:58.483;13.3680;13.3780
09:00:57.997;13.3050;13.3150
