Time;Bid;Ask
13:08:52.995;66.6960;66.7060
13:07:43.332;66.6610;66.6710
13:06:38.594;66.6710;66.6810
13:05:57.830;66.6710;66.6810
13:04:50.923;66.6810;66.6910
13:03:49.255;66.6810;66.6910
13:02:58.074;66.6960;66.7060
13:01:59.543;66.6430;66.6530
13:00:57.118;66.6710;66.6810
12:59:57.342;66.6470;66.6570
12:58:59.129;66.6320;66.6420
12:57:34.243;66.6320;66.6420
12:56:50.918;66.6170;66.6270
12:55:53.643;66.6270;66.6370
12:54:49.036;66.6370;66.6470
12:53:58.940;66.6170;66.6270
12:52:31.572;66.5730;66.5830
12:51:47.723;66.5780;66.5880
12:50:59.634;66.5780;66.5880
12:49:55.125;66.5680;66.5780
12:48:54.255;66.5780;66.5880
12:47:44.128;66.5480;66.5580
12:46:56.603;66.5580;66.5680
12:45:56.141;66.5380;66.5480
12:44:55.179;66.5580;66.5680
12:43:56.408;66.5380;66.5480
12:42:59.204;66.5380;66.5480
12:41:51.405;66.5530;66.5630
12:40:52.866;66.5530;66.5630
12:39:37.150;66.5680;66.5780
12:38:58.049;66.5530;66.5630
12:37:58.319;66.5530;66.5630
12:36:56.086;66.5380;66.5480
12:35:58.721;66.5530;66.5630
12:34:49.145;66.5290;66.5390
12:33:57.051;66.4990;66.5090
12:32:57.061;66.4700;66.4800
12:31:49.521;66.4650;66.4750
12:30:57.968;66.4700;66.4800
12:29:59.540;66.4820;66.4920
12:27:55.808;66.5030;66.5130
12:26:55.531;66.4730;66.4830
12:25:29.997;66.5170;66.5270
12:24:58.492;66.5370;66.5470
12:23:57.939;66.5270;66.5370
12:22:55.878;66.5370;66.5470
12:21:56.919;66.5470;66.5570
12:20:56.157;66.5270;66.5370
12:19:55.056;66.5220;66.5320
12:18:51.143;66.5270;66.5370
12:17:59.082;66.5080;66.5180
12:16:57.870;66.5130;66.5230
12:15:50.850;66.5290;66.5390
12:14:45.678;66.5430;66.5530
12:13:54.167;66.5780;66.5880
12:12:51.817;66.5730;66.5830
12:11:54.708;66.5530;66.5630
12:10:53.183;66.5530;66.5630
12:09:58.396;66.5340;66.5440
