Time;Bid;Ask
17:07:58.545;37.5610;37.5710
17:06:59.623;37.5230;37.5330
17:05:56.255;37.5150;37.5250
17:04:57.118;37.4460;37.4560
17:03:57.870;37.5170;37.5270
17:02:59.282;37.5980;37.6080
17:01:59.691;37.6160;37.6260
17:00:58.228;37.6460;37.6560
16:59:58.996;37.7120;37.7220
16:58:59.129;37.7130;37.7230
16:57:58.511;37.7190;37.7290
16:56:59.514;37.7300;37.7400
16:55:59.921;37.7040;37.7140
16:54:58.300;37.7740;37.7840
16:53:59.581;37.7650;37.7750
16:52:57.479;37.7170;37.7270
16:51:57.782;37.7440;37.7540
16:50:59.231;37.7820;37.7920
16:49:59.360;37.8170;37.8270
16:48:58.651;37.8010;37.8110
16:47:59.738;37.8030;37.8130
16:46:59.421;37.8100;37.8200
16:45:59.640;37.7930;37.8030
16:44:56.708;37.7840;37.7940
16:43:59.428;37.7730;37.7830
16:42:57.081;37.7380;37.7480
16:41:59.022;37.7570;37.7670
16:40:59.816;37.7820;37.7920
16:39:59.801;37.7260;37.7360
16:38:58.424;37.7540;37.7640
16:37:58.375;37.7140;37.7240
16:36:59.158;37.7630;37.7730
16:35:59.841;37.7890;37.7990
16:34:58.307;37.8290;37.8390
16:33:58.125;37.7890;37.7990
16:32:57.645;37.7580;37.7680
16:31:59.557;37.7370;37.7470
16:30:59.412;37.7430;37.7530
16:29:59.926;37.7460;37.7560
16:28:59.297;37.7180;37.7280
16:27:58.632;37.6920;37.7020
16:26:58.978;37.6550;37.6650
16:25:59.334;37.6650;37.6750
16:24:57.265;37.6350;37.6450
16:23:57.023;37.6130;37.6230
16:22:58.745;37.6410;37.6510
16:21:57.455;37.6100;37.6200
16:20:57.354;37.5750;37.5850
16:19:58.820;37.4790;37.4890
16:18:59.609;37.5110;37.5210
16:17:56.830;37.4930;37.5030
16:16:58.877;37.5180;37.5280
16:15:57.237;37.5540;37.5640
16:14:58.560;37.5140;37.5240
16:13:58.744;37.4990;37.5090
16:12:58.232;37.4820;37.4920
16:11:59.220;37.4270;37.4370
16:10:58.675;37.4070;37.4170
16:09:59.580;37.4880;37.4980
