Time;Bid;Ask
21:50:47.796;3.9100;3.9600
21:49:36.568;3.9300;3.9800
21:48:58.568;3.9200;3.9700
21:47:09.975;3.9100;3.9600
21:46:41.068;3.9200;3.9700
21:45:05.296;3.9100;3.9600
21:42:49.212;3.9200;3.9700
21:40:48.453;3.9400;3.9900
21:39:16.736;3.9400;3.9900
21:38:19.619;3.9600;4.0100
21:37:51.547;3.9500;4.0000
21:35:28.391;3.9400;3.9900
21:33:33.146;3.9500;4.0000
21:32:38.981;3.9500;4.0000
21:31:21.499;3.9500;4.0000
21:30:55.817;3.9400;3.9900
21:29:59.107;3.9300;3.9800
21:28:54.512;3.9300;3.9800
21:24:41.851;3.9200;3.9700
21:23:53.478;3.9000;3.9500
21:21:31.291;3.9100;3.9600
21:19:49.232;3.9100;3.9600
21:18:34.834;3.9300;3.9800
21:16:49.087;3.9300;3.9800
21:15:30.653;3.9200;3.9700
21:14:11.314;3.9300;3.9800
21:13:54.753;3.9200;3.9700
21:12:21.381;3.9300;3.9800
21:11:36.742;3.9400;3.9900
21:10:25.306;3.9300;3.9800
21:09:54.197;3.9200;3.9700
21:08:46.818;3.9200;3.9700
21:07:18.411;3.9300;3.9800
21:06:13.104;3.9200;3.9700
21:03:42.361;3.9300;3.9800
21:02:38.807;3.9200;3.9700
21:01:40.721;3.9100;3.9600
20:59:09.582;3.8900;3.9400
20:58:09.429;3.9000;3.9500
20:57:45.711;3.8900;3.9400
20:55:48.215;3.9000;3.9500
20:54:37.941;3.9000;3.9500
