Time;Bid;Ask
16:52:29.917;0.4400;0.4410
16:51:59.267;0.4380;0.4390
16:50:45.762;0.4380;0.4390
16:49:53.022;0.4370;0.4380
16:48:50.134;0.4380;0.4390
16:47:59.556;0.4390;0.4400
16:46:58.523;0.4380;0.4390
16:45:56.110;0.4370;0.4380
16:44:47.400;0.4360;0.4370
16:43:23.211;0.4350;0.4360
16:42:23.635;0.4340;0.4350
16:40:20.605;0.4350;0.4360
16:39:36.811;0.4360;0.4370
16:37:57.378;0.4370;0.4380
16:36:50.944;0.4360;0.4370
16:35:10.093;0.4370;0.4380
16:34:44.756;0.4360;0.4370
16:33:43.416;0.4350;0.4360
16:32:32.114;0.4370;0.4380
16:31:44.031;0.4370;0.4380
16:30:38.000;0.4370;0.4380
16:29:56.183;0.4390;0.4400
16:28:54.399;0.4390;0.4400
16:27:55.348;0.4420;0.4430
16:26:36.403;0.4420;0.4430
16:24:58.577;0.4410;0.4420
16:23:46.292;0.4410;0.4420
16:22:51.647;0.4420;0.4430
16:21:51.739;0.4420;0.4430
16:20:46.129;0.4420;0.4430
16:19:20.297;0.4440;0.4450
16:17:41.668;0.4440;0.4450
16:16:53.123;0.4430;0.4440
16:15:59.415;0.4420;0.4430
16:14:16.751;0.4420;0.4430
16:13:56.693;0.4440;0.4450
16:12:53.487;0.4430;0.4440
16:11:25.800;0.4440;0.4450
16:10:20.048;0.4440;0.4450
16:09:49.461;0.4420;0.4430
16:08:37.480;0.4430;0.4440
16:07:52.991;0.4450;0.4460
16:06:50.691;0.4420;0.4430
16:05:56.025;0.4410;0.4420
16:04:59.147;0.4440;0.4450
16:03:37.787;0.4430;0.4440
16:02:57.592;0.4440;0.4450
16:01:53.625;0.4430;0.4440
16:00:59.387;0.4470;0.0000
15:59:32.991;0.4470;0.0000
15:58:53.072;0.4480;0.4490
15:57:40.558;0.4500;0.4510
15:56:34.749;0.4480;0.4490
15:55:41.533;0.4480;0.4490
15:54:48.220;0.4460;0.4470
