Time;Bid;Ask
17:35:56.705;11.1950;11.2050
17:34:55.996;11.2000;11.2100
17:33:57.578;11.2060;11.2160
17:32:58.921;11.2080;11.2180
17:31:59.160;11.1910;11.2010
17:30:59.795;11.2020;11.2120
17:29:59.906;11.2010;11.2110
17:28:58.400;11.1920;11.2020
17:27:55.018;11.1890;11.1990
17:26:54.251;11.1860;11.1960
17:25:59.043;11.1870;11.1970
17:24:59.862;11.1810;11.1910
17:23:59.825;11.1810;11.1910
17:22:58.409;11.1830;11.1930
17:21:57.725;11.1810;11.1910
17:20:54.618;11.1850;11.1950
17:19:55.418;11.1830;11.1930
17:18:56.715;11.1840;11.1940
17:17:59.549;11.1790;11.1890
17:16:57.307;11.1840;11.1940
17:15:58.251;11.1910;11.2010
17:14:52.484;11.1870;11.1970
17:13:58.188;11.1790;11.1890
17:12:59.365;11.1770;11.1870
17:11:58.687;11.1780;11.1880
17:10:59.556;11.1830;11.1930
17:09:58.944;11.1850;11.1950
17:08:59.919;11.1970;11.2070
17:07:58.024;11.1920;11.2020
17:06:58.937;11.1950;11.2050
17:05:53.610;11.1950;11.2050
17:04:59.109;11.1940;11.2040
17:03:57.272;11.1860;11.1960
17:02:59.552;11.2020;11.2120
17:01:59.912;11.2000;11.2100
17:00:59.403;11.1920;11.2020
16:59:53.404;11.1890;11.1990
16:58:54.955;11.1900;11.2000
16:57:58.088;11.1930;11.2030
16:56:59.652;11.1900;11.2000
16:55:56.054;11.1920;11.2020
16:54:59.995;11.2050;11.2150
16:53:59.386;11.2050;11.2150
16:52:57.517;11.2020;11.2120
16:51:59.081;11.1960;11.2060
16:50:58.623;11.2000;11.2100
16:49:58.350;11.2030;11.2130
16:48:50.475;11.2040;11.2140
16:47:59.420;11.1970;11.2070
16:46:59.587;11.1990;11.2090
16:45:58.666;11.1920;11.2020
16:44:55.642;11.1990;11.2090
16:43:59.737;11.1990;11.2090
16:42:55.256;11.1970;11.2070
16:41:48.572;11.2070;11.2170
16:40:59.974;11.1990;11.2090
16:39:56.697;11.2000;11.2100
16:38:57.737;11.2070;11.2170
16:37:51.988;11.1900;11.2000
