Time;Bid;Ask
08:19:50.164;85.5200;85.5300
08:18:47.478;85.5110;85.5210
08:17:22.592;85.5200;85.5300
08:16:37.679;85.5300;85.5400
08:15:29.826;85.5990;85.6090
08:14:43.433;85.5700;85.5800
08:13:59.552;85.5200;85.5300
08:12:32.655;85.5010;85.5110
08:11:59.926;85.5010;85.5110
08:10:55.553;85.5010;85.5110
08:09:48.663;85.4810;85.4910
08:08:51.098;85.4810;85.4910
08:07:19.192;85.4960;85.5060
08:06:46.029;85.5010;85.5110
08:05:59.789;85.4610;85.4710
08:04:58.375;85.4760;85.4860
08:03:58.921;85.4910;85.5010
08:02:54.047;85.5250;85.5350
08:01:56.749;85.5500;85.5600
08:00:53.739;85.6390;85.6490
