Time;Bid;Ask
15:53:46.358;23.2300;23.7000
15:52:51.244;23.1800;23.6500
15:51:49.586;23.2700;23.7400
15:50:58.308;23.2900;23.7600
15:49:58.334;23.2400;23.7100
15:48:58.530;23.2700;23.7400
15:47:48.154;23.4400;23.9100
15:46:58.095;23.4400;23.9100
15:45:58.332;23.4400;23.9100
15:44:54.156;23.2400;23.7100
15:43:40.227;23.2800;23.7500
15:42:53.917;23.3600;23.8300
15:41:56.101;23.2100;23.6800
15:40:56.791;23.3400;23.8100
15:39:59.911;22.8100;23.2800
15:38:56.933;22.7700;23.2400
15:37:38.541;22.6700;23.1400
15:36:58.405;22.7900;23.2600
15:35:56.995;22.1700;22.6400
15:34:59.212;22.5500;23.0200
15:33:59.006;23.1300;23.6000
15:32:59.395;23.8200;24.2900
15:31:57.729;23.7700;24.2400
15:30:54.368;23.4800;23.9500
15:29:52.070;23.4400;24.3800
15:28:07.189;23.2000;24.1400
15:27:32.664;23.0200;23.9600
15:26:57.529;23.0100;23.9500
15:25:29.719;23.0300;23.9700
15:24:54.119;23.0600;24.0000
15:23:08.202;22.7600;23.7000
15:22:58.717;22.9800;23.9200
15:21:28.510;23.0600;24.0000
15:20:59.722;22.9800;23.9200
15:19:57.353;23.1300;24.0700
15:18:40.285;23.2100;24.1500
15:17:54.073;23.2800;24.2200
15:16:53.483;23.3000;24.2400
15:15:58.718;23.3100;24.2500
15:14:55.992;23.3400;24.2800
15:13:56.121;23.0700;24.0100
15:12:59.943;22.9700;23.9100
15:11:55.038;23.0700;24.0100
15:10:50.363;23.0400;23.9800
15:09:26.847;23.1200;24.0600
15:08:11.640;23.4800;24.4200
15:07:48.081;23.4900;24.4300
15:06:44.541;23.2600;24.2000
15:05:51.833;23.5400;24.4800
15:04:50.140;23.5600;24.5000
15:03:59.774;23.5200;24.4600
15:02:26.152;23.4400;24.3800
15:01:57.360;23.4900;24.4300
15:00:56.409;23.7300;24.6700
14:59:09.774;23.4700;24.4100
14:58:28.557;23.4600;24.4000
