Time;Bid;Ask
08:51:28.876;26.4300;26.4800
08:50:46.304;26.4400;26.4900
08:49:55.390;26.4400;26.4900
08:48:38.903;26.4500;26.5000
08:44:32.753;26.4600;26.5100
08:43:38.613;26.4500;26.5000
08:42:08.579;26.4600;26.5100
08:40:26.374;26.4500;26.5000
08:38:23.605;26.4600;26.5100
08:36:50.470;26.4500;26.5000
08:34:18.652;26.4400;26.4900
08:33:53.888;26.4500;26.5000
08:32:58.563;26.4200;26.5200
08:31:57.821;26.4300;26.5300
08:30:52.079;26.4000;26.5000
08:27:39.061;26.5200;26.6200
08:26:05.329;26.5100;26.6100
08:23:38.714;26.5200;26.6200
08:19:45.078;26.5000;26.6000
08:17:27.758;26.5100;26.6100
08:14:56.608;26.5200;26.6200
08:13:37.455;26.5300;26.6300
08:10:02.218;26.5400;26.6400
08:09:34.065;26.5300;26.6500
08:08:44.507;26.5400;26.6600
08:07:50.940;26.5300;26.6500
08:05:11.233;26.5300;26.6500
08:03:20.320;26.5400;26.6600
08:00:06.814;26.5500;26.6700
