Time;Bid;Ask
10:16:59.887;5.1450;5.1550
10:15:49.696;5.1420;5.1520
10:14:53.984;5.1460;5.1560
10:13:33.465;5.1550;5.1650
10:12:54.792;5.1560;5.1660
10:11:59.641;5.1580;5.1680
10:10:59.618;5.1600;5.1700
10:09:58.868;5.1480;5.1580
10:08:59.248;5.1490;5.1590
10:07:58.301;5.1560;5.1660
10:06:58.814;5.1720;5.1820
10:05:34.674;5.1770;5.1870
10:04:56.554;5.1800;5.1900
10:03:35.636;5.1790;5.1890
10:02:49.834;5.1840;5.1940
10:01:54.661;5.1890;5.1990
10:00:55.632;5.1910;5.2010
09:59:55.721;5.1890;5.1990
09:58:52.745;5.1890;5.1990
09:57:40.521;5.1860;5.1960
09:56:50.847;5.1890;5.1990
09:55:54.733;5.1910;5.2010
09:54:40.999;5.1950;5.2050
09:53:50.030;5.1970;5.2070
09:52:59.103;5.2000;5.2100
09:51:57.199;5.2010;5.2110
09:50:53.791;5.2020;5.2120
09:49:56.546;5.2050;5.2150
09:48:55.145;5.2050;5.2150
09:47:55.428;5.1980;5.2080
09:46:51.316;5.2030;5.2130
09:45:42.058;5.2030;5.2130
09:44:51.955;5.2050;5.2150
09:43:39.015;5.2000;5.2100
09:42:43.350;5.1980;5.2080
09:41:46.572;5.1940;5.2040
09:40:42.217;5.1920;5.2020
09:39:52.323;5.1960;5.2060
09:38:58.126;5.1960;5.2060
09:37:58.922;5.1960;5.2060
09:36:44.576;5.1890;5.1990
09:35:58.385;5.1890;5.1990
09:34:51.157;5.1930;5.2030
09:33:40.074;5.1950;5.2050
09:32:56.630;5.2040;5.2140
09:31:58.781;5.2000;5.2100
09:30:46.359;5.1920;5.2020
09:29:47.749;5.1940;5.2040
09:28:31.066;5.1920;5.2020
09:27:58.200;5.1960;5.2060
09:26:31.546;5.1940;5.2040
09:25:58.892;5.1960;5.2060
09:24:58.797;5.1960;5.2060
09:23:59.362;5.1910;5.2010
09:22:51.243;5.1870;5.1970
09:21:51.681;5.1890;5.1990
09:20:49.809;5.1960;5.2060
09:19:51.761;5.2030;5.2130
09:18:58.000;5.2090;5.2190
