Time;Bid;Ask
11:49:56.975;22.8630;22.8830
11:48:50.619;22.8480;22.8680
11:47:55.853;22.8480;22.8680
11:46:41.792;22.8580;22.8780
11:45:58.141;22.8530;22.8730
11:44:45.361;22.8680;22.8880
11:43:57.909;22.8530;22.8730
11:42:52.749;22.8280;22.8480
11:41:57.848;22.8180;22.8380
11:40:57.573;22.8330;22.8530
11:39:36.186;22.8280;22.8480
11:38:58.747;22.7980;22.8180
11:37:49.917;22.7930;22.8130
11:36:59.276;22.7680;22.7880
11:35:53.994;22.7780;22.7980
11:34:52.380;22.7630;22.7830
11:33:44.458;22.7880;22.8080
11:32:54.800;22.8030;22.8230
11:31:42.871;22.8030;22.8230
11:30:48.894;22.7930;22.8130
11:29:53.106;22.7930;22.8130
11:28:53.723;22.7830;22.8030
11:27:29.185;22.7730;22.7930
11:26:58.088;22.7630;22.7830
11:25:54.553;22.7730;22.7930
11:24:56.510;22.7730;22.7930
11:23:54.533;22.7680;22.7880
11:22:58.506;22.7730;22.7930
11:21:59.407;22.7630;22.7830
11:20:57.652;22.7630;22.7830
11:19:45.730;22.7380;22.7580
11:18:59.109;22.7380;22.7580
11:17:59.651;22.7480;22.7680
11:16:45.888;22.7430;22.7630
11:15:52.486;22.7530;22.7730
11:14:58.653;22.7480;22.7680
11:13:59.273;22.7230;22.7430
11:12:56.182;22.7280;22.7480
11:11:58.861;22.7330;22.7530
11:10:59.394;22.7180;22.7380
11:09:52.593;22.7330;22.7530
11:08:53.531;22.7830;22.8030
11:07:53.545;22.8030;22.8230
11:06:59.922;22.7930;22.8130
11:05:58.109;22.7830;22.8030
11:04:58.495;22.7880;22.8080
11:03:57.104;22.7730;22.7930
11:02:55.030;22.7880;22.8080
11:01:52.214;22.7530;22.7730
11:00:58.863;22.7230;22.7430
10:59:58.408;22.7230;22.7430
10:58:55.561;22.7630;22.7830
10:57:58.166;22.7880;22.8080
10:56:52.452;22.8180;22.8380
10:55:55.440;22.8180;22.8380
10:54:52.424;22.8420;22.8620
10:53:47.202;22.8280;22.8480
10:52:57.757;22.8470;22.8670
10:51:53.966;22.8570;22.8770
10:50:50.755;22.8570;22.8770
