Time;Bid;Ask
13:18:01.957;2.2500;2.2600
13:15:45.054;2.2400;2.2500
13:14:12.265;2.2500;2.2600
13:12:23.287;2.2400;2.2500
13:08:16.492;2.2300;2.2400
13:07:35.885;2.2400;2.2500
13:02:06.986;2.2400;2.2500
13:01:04.046;2.2500;2.2600
13:00:03.763;2.2400;2.2500
12:58:46.796;2.2400;2.2500
12:56:10.199;2.2500;2.2600
12:55:31.788;2.2400;2.2500
12:53:48.141;2.2500;2.2600
12:50:45.564;2.2400;2.2500
12:48:51.082;2.2300;2.2400
12:47:59.414;2.2400;2.2500
12:46:28.057;2.2400;2.2500
12:44:53.103;2.2300;2.2400
