Time;Bid;Ask
09:11:35.468;2.2100;2.3100
09:10:09.736;2.2100;2.3100
09:09:03.622;2.2100;2.3100
09:07:59.343;2.2000;2.3000
09:06:52.089;2.1900;2.2900
09:04:07.984;2.1900;2.2900
09:03:43.523;2.2000;2.3000
09:02:07.600;2.2000;2.3000
08:58:08.790;2.1900;2.2900
08:53:19.558;2.1900;2.2900
08:52:59.864;2.1900;2.2900
08:41:01.824;2.2000;2.3000
08:37:47.506;2.2100;2.3100
08:35:19.225;2.2000;2.3000
08:32:35.725;2.2100;2.3100
08:31:33.309;2.2200;2.3200
08:30:59.583;2.2100;2.3100
08:26:00.118;2.2200;2.3200
08:24:43.180;2.2300;2.3300
08:22:24.918;2.2200;2.3200
08:18:44.375;2.2200;2.3200
08:17:02.431;2.2100;2.3100
08:16:59.676;2.2000;2.3000
08:13:21.138;2.2000;2.3000
