Time;Bid;Ask
13:09:34.128;3.5260;3.5360
13:08:56.562;3.5270;3.5370
13:07:53.382;3.5280;3.5380
13:06:43.068;3.5320;3.5420
13:05:54.231;3.5320;3.5420
13:04:53.425;3.5340;3.5440
13:03:47.968;3.5310;3.5410
13:02:59.358;3.5370;3.5470
13:01:44.405;3.5330;3.5430
13:00:54.437;3.5340;3.5440
12:59:56.719;3.5310;3.5410
12:58:59.667;3.5280;3.5380
12:57:59.420;3.5280;3.5380
12:56:10.646;3.5270;3.5370
12:55:28.773;3.5260;3.5360
12:54:57.638;3.5280;3.5380
12:53:59.903;3.5240;3.5340
12:51:21.533;3.5210;3.5310
12:50:56.958;3.5210;3.5310
12:49:53.265;3.5220;3.5320
12:48:57.528;3.5210;3.5310
12:47:42.533;3.5210;3.5310
12:46:50.113;3.5220;3.5320
12:45:56.960;3.5230;3.5330
12:44:53.673;3.5240;3.5340
12:43:34.436;3.5210;3.5310
12:42:37.541;3.5190;3.5290
12:41:43.764;3.5210;3.5310
12:40:38.161;3.5200;3.5300
12:39:42.964;3.5190;3.5290
12:38:58.808;3.5210;3.5310
12:37:59.022;3.5240;3.5340
12:36:58.064;3.5300;3.5400
12:35:48.348;3.5340;3.5440
12:34:53.425;3.5350;3.5450
12:33:57.983;3.5230;3.5330
12:32:43.877;3.5210;3.5310
12:31:20.700;3.5220;3.5320
12:30:51.992;3.5230;3.5330
12:29:50.062;3.5230;3.5330
12:28:29.209;3.5250;3.5350
12:27:34.357;3.5240;3.5340
12:26:28.341;3.5240;3.5340
12:25:25.752;3.5260;3.5360
12:24:43.017;3.5250;3.5350
12:23:58.454;3.5230;3.5330
12:22:40.441;3.5240;3.5340
12:21:02.107;3.5240;3.5340
12:20:56.887;3.5250;3.5350
12:19:48.712;3.5220;3.5320
12:18:38.682;3.5210;3.5310
12:17:54.810;3.5230;3.5330
12:16:51.149;3.5230;3.5330
12:15:47.942;3.5250;3.5350
12:14:36.922;3.5270;3.5370
12:13:43.831;3.5280;3.5380
12:12:50.656;3.5270;3.5370
12:11:44.970;3.5240;3.5340
12:10:59.303;3.5220;3.5320
