Time;Bid;Ask
09:58:59.361;21.8880;21.8980
09:57:50.582;21.8890;21.8990
09:56:59.073;21.8900;21.9000
09:55:57.833;21.8920;21.9020
09:54:58.829;21.8900;21.9000
09:53:43.760;21.8920;21.9020
09:52:58.382;21.8920;21.9020
09:51:53.535;21.8890;21.8990
09:50:57.835;21.8860;21.8960
09:49:32.853;21.8840;21.8940
09:48:48.384;21.8820;21.8920
09:47:47.431;21.8820;21.8920
09:46:26.471;21.8800;21.8900
09:45:58.429;21.8800;21.8900
09:44:52.532;21.8770;21.8870
09:43:59.966;21.8780;21.8880
09:42:53.211;21.8720;21.8820
09:41:53.580;21.8740;21.8840
09:40:44.275;21.8810;21.8910
09:39:58.463;21.8790;21.8890
09:38:57.699;21.8750;21.8850
09:37:49.851;21.8720;21.8820
09:36:54.894;21.8710;21.8810
09:35:58.705;21.8660;21.8760
09:34:32.421;21.8640;21.8740
09:33:44.219;21.8620;21.8720
09:32:53.279;21.8640;21.8740
09:31:56.653;21.8690;21.8790
09:30:47.558;21.8640;21.8740
09:29:51.856;21.8610;21.8710
09:28:27.389;21.8700;21.8800
09:27:53.021;21.8640;21.8740
09:26:56.335;21.8640;21.8740
09:25:49.028;21.8610;21.8710
09:24:58.262;21.8590;21.8690
09:23:50.528;21.8700;21.8800
09:22:59.373;21.8680;21.8780
09:21:59.395;21.8670;21.8770
09:20:59.476;21.8650;21.8750
09:19:56.052;21.8580;21.8680
09:18:57.739;21.8540;21.8640
09:17:59.092;21.8530;21.8630
09:16:59.740;21.8560;21.8660
09:15:51.903;21.8560;21.8660
09:14:43.666;21.8560;21.8660
09:13:57.089;21.8560;21.8660
09:12:58.237;21.8540;21.8640
09:11:53.271;21.8610;21.8710
09:10:57.028;21.8610;21.8710
09:09:56.018;21.8620;21.8720
09:08:58.701;21.8660;21.8760
09:07:48.386;21.8610;21.8710
09:06:50.769;21.8620;21.8720
09:05:59.755;21.8570;21.8670
09:04:57.181;21.8630;21.8730
09:03:37.294;21.8640;21.8740
09:02:54.905;21.8660;21.8760
09:01:58.922;21.8670;21.8770
09:00:50.102;21.8690;21.8790
