Time;Bid;Ask
16:57:59.115;23.3360;23.3460
16:56:58.549;23.2700;23.2800
16:55:55.565;23.2350;23.2450
16:54:58.906;23.2720;23.2820
16:53:59.624;23.2810;23.2910
16:52:57.764;23.2830;23.2930
16:51:58.004;23.3000;23.3100
16:50:58.602;23.2910;23.3010
16:49:57.985;23.3110;23.3210
16:48:58.997;23.2830;23.2930
16:47:58.110;23.2820;23.2920
16:46:59.100;23.2890;23.2990
16:45:59.950;23.2870;23.2970
16:44:58.782;23.2820;23.2920
16:43:57.829;23.3080;23.3180
16:42:58.269;23.3490;23.3590
16:41:58.905;23.3370;23.3470
16:40:59.969;23.3230;23.3330
16:39:56.876;23.3140;23.3240
16:38:59.097;23.3480;23.3580
16:37:58.772;23.3670;23.3770
16:36:58.937;23.3820;23.3920
16:35:57.462;23.2960;23.3060
16:34:59.919;23.2850;23.2950
16:33:59.936;23.2780;23.2880
16:32:58.164;23.2320;23.2420
16:31:59.945;23.2380;23.2480
16:30:58.688;23.2270;23.2370
16:29:59.361;23.2050;23.2150
16:28:56.291;23.1910;23.2010
16:27:57.576;23.1920;23.2020
16:26:59.279;23.1700;23.1800
16:25:59.161;23.1610;23.1710
16:24:58.588;23.1560;23.1660
16:23:59.520;23.1210;23.1310
16:22:58.360;23.1280;23.1380
16:21:58.506;23.1060;23.1160
16:20:58.328;23.1110;23.1210
16:19:58.480;23.0730;23.0830
16:18:59.011;23.0890;23.0990
16:17:58.104;23.1460;23.1560
16:16:56.371;23.1180;23.1280
16:15:59.575;23.0990;23.1090
16:14:58.840;23.0740;23.0840
16:13:59.465;23.0420;23.0520
16:12:57.962;23.0300;23.0400
16:11:59.589;23.0560;23.0660
16:10:57.788;23.0710;23.0810
16:09:57.669;23.0800;23.0900
16:08:57.381;23.0950;23.1050
16:07:58.180;23.0710;23.0810
16:06:57.277;23.0820;23.0920
16:05:57.348;23.1010;23.1110
16:04:58.577;23.1610;23.1710
16:03:58.692;23.1580;23.1680
16:02:57.794;23.1130;23.1230
16:01:59.084;23.1020;23.1120
16:00:58.417;23.1210;23.1310
15:59:59.071;23.0630;23.0730
