Time;Bid;Ask
13:00:57.539;4.8080;4.8180
12:59:58.237;4.8140;4.8240
12:58:57.174;4.8190;4.8290
12:57:56.646;4.8180;4.8280
12:56:55.190;4.8180;4.8280
12:55:57.940;4.8160;4.8260
12:54:53.450;4.8120;4.8220
12:53:37.008;4.8070;4.8170
12:52:55.484;4.8090;4.8190
12:51:55.435;4.8090;4.8190
12:50:15.197;4.8010;4.8110
12:49:51.137;4.8030;4.8130
12:48:42.129;4.8010;4.8110
12:47:56.817;4.8010;4.8110
12:46:30.216;4.7990;4.8090
12:45:24.988;4.7960;4.8060
12:44:58.548;4.7990;4.8090
12:43:59.457;4.8030;4.8130
12:42:53.573;4.7920;4.8020
12:41:59.116;4.7870;4.7970
12:39:57.637;4.7840;4.7940
12:38:56.648;4.7860;4.7960
12:37:56.338;4.7890;4.7990
12:36:49.344;4.7910;4.8010
12:35:46.577;4.7890;4.7990
12:34:48.023;4.7910;4.8010
12:33:50.908;4.7890;4.7990
12:32:57.245;4.7910;4.8010
12:31:52.724;4.7910;4.8010
12:30:27.988;4.7910;4.8010
12:29:50.678;4.7910;4.8010
12:28:49.627;4.7930;4.8030
12:27:56.872;4.7930;4.8030
12:26:23.616;4.7870;4.7970
12:25:48.944;4.7840;4.7940
12:24:40.255;4.7890;4.7990
12:23:54.790;4.7930;4.8030
12:22:57.577;4.7890;4.7990
12:21:56.944;4.7930;4.8030
12:20:56.337;4.8000;4.8100
12:19:46.033;4.8020;4.8120
12:18:48.013;4.8050;4.8150
12:17:38.072;4.8090;4.8190
12:16:56.604;4.8050;4.8150
12:15:42.351;4.8090;4.8190
12:14:59.738;4.8080;4.8180
12:13:33.780;4.8030;4.8130
12:12:57.184;4.8070;4.8170
12:11:45.685;4.8120;4.8220
12:10:51.099;4.8120;4.8220
12:09:51.443;4.8140;4.8240
12:08:56.061;4.8140;4.8240
12:07:58.886;4.8180;4.8280
12:06:55.829;4.8190;4.8290
12:05:48.674;4.8230;4.8330
12:04:59.054;4.8210;4.8310
12:03:41.794;4.8240;4.8340
12:02:26.986;4.8220;4.8320
