Time;Bid;Ask
10:15:42.838;1.6300;1.6400
10:14:57.687;1.6200;1.6300
10:13:14.369;1.6200;1.6300
10:12:40.136;1.6300;1.6400
10:11:54.077;1.6300;1.6400
10:10:22.237;1.6300;1.6400
10:09:57.254;1.6300;1.6400
10:07:14.349;1.6200;1.6300
10:06:50.522;1.6200;1.6300
10:05:58.089;1.6200;1.6300
10:03:12.176;1.6200;1.6300
10:02:52.209;1.6300;1.6400
10:01:49.223;1.6200;1.6300
09:55:02.227;1.6300;1.6400
09:54:38.647;1.6200;1.6300
09:48:34.363;1.6300;1.6400
09:42:00.567;1.6400;1.6500
09:40:16.267;1.6500;1.6600
09:34:59.936;1.6500;1.6600
09:33:20.046;1.6500;1.6600
09:32:47.980;1.6500;1.6600
09:31:48.873;1.6400;1.6500
09:30:45.602;1.6500;1.6600
09:29:38.071;1.6600;1.6700
09:28:49.653;1.6500;1.6600
09:27:57.559;1.6500;1.6600
09:25:37.400;1.6600;1.6700
09:23:30.716;1.6600;1.6700
09:22:07.679;1.6600;1.6700
09:21:46.889;1.6600;1.6700
09:20:25.907;1.6600;1.6700
