Time;Bid;Ask
10:31:58.936;1.5300;1.5900
10:30:47.773;1.5400;1.6000
10:29:49.576;1.5400;1.6000
10:28:01.502;1.5300;1.5900
10:27:58.315;1.5500;1.6100
10:24:59.476;1.5600;1.6200
10:22:20.623;1.5600;1.6200
10:16:03.224;1.5500;1.6100
10:15:59.690;1.5600;1.6200
10:14:55.133;1.5600;1.6300
10:13:29.868;1.5600;1.6300
10:08:46.499;1.5200;1.5900
10:06:28.904;1.5500;1.6200
10:04:30.153;1.5600;1.6300
10:03:25.047;1.5600;1.6300
10:00:36.792;1.5500;1.6200
09:57:24.153;1.5600;1.6300
09:56:08.561;1.5800;1.6500
09:55:57.663;1.5800;1.6500
09:50:46.119;1.5800;1.6500
09:48:57.682;1.5800;1.6500
09:47:30.307;1.5700;1.6400
09:46:59.810;1.5600;1.6300
09:45:35.010;1.6000;1.6700
09:43:12.684;1.6000;1.6700
09:42:43.631;1.6000;1.6700
09:41:57.541;1.5900;1.6600
