Time;Bid;Ask
21:59:52.907;3.7400;3.7500
21:58:18.259;3.7300;3.7400
21:56:44.335;3.7300;3.7400
21:55:51.622;3.7400;3.7500
21:54:54.843;3.7000;3.7100
21:53:27.316;3.7200;3.7300
21:52:35.677;3.7100;3.7200
21:51:29.097;3.7300;3.7400
21:50:54.686;3.7400;3.7500
21:49:33.364;3.7400;3.7500
21:48:39.066;3.7300;3.7400
21:47:45.629;3.7300;3.7400
21:45:55.405;3.7400;3.7500
21:43:36.406;3.7300;3.7400
21:42:50.542;3.7300;3.7400
21:41:41.115;3.7400;3.7500
21:40:42.575;3.7400;3.7500
21:38:14.884;3.7300;3.7400
21:37:32.084;3.7300;3.7400
21:36:45.293;3.7200;3.7300
21:35:49.794;3.7200;3.7300
21:34:57.765;3.7100;3.7200
21:33:44.290;3.7100;3.7200
21:30:53.103;3.7100;3.7200
