Time;Bid;Ask
14:22:58.840;2.5500;2.5600
14:21:34.427;2.5600;2.5700
14:19:03.055;2.5500;2.5600
14:18:56.899;2.5600;2.5700
14:14:26.701;2.5600;2.5700
14:13:00.954;2.5700;2.5800
14:12:50.012;2.5600;2.5700
14:11:21.720;2.5600;2.5700
14:09:36.880;2.5500;2.5600
14:07:44.889;2.5500;2.5600
14:05:03.336;2.5400;2.5500
14:04:06.373;2.5500;2.5600
14:03:32.350;2.5400;2.5500
14:02:59.371;2.5400;2.5500
14:01:01.486;2.5300;2.5400
13:57:41.188;2.5400;2.5500
13:53:47.713;2.5400;2.5500
13:52:26.463;2.5500;2.5600
13:46:30.804;2.5600;2.5700
13:37:56.579;2.5600;2.5700
13:35:25.134;2.5700;2.5800
13:34:31.019;2.5800;2.5900
13:32:04.764;2.5800;2.5900
13:31:17.792;2.5700;2.5800
13:25:57.383;2.5700;2.5800
