Time;Bid;Ask
13:34:37.455;7.5800;7.6000
13:33:57.548;7.6000;7.6200
13:32:12.986;7.6000;7.6200
13:31:36.650;7.5900;7.6100
13:29:35.845;7.5800;7.6000
13:28:05.950;7.5700;7.5900
13:25:43.451;7.5800;7.6000
13:24:17.850;7.5900;7.6100
13:23:53.572;7.6000;7.6200
13:22:16.467;7.6000;7.6200
13:18:36.978;7.6100;7.6300
13:17:53.564;7.6000;7.6200
13:16:32.058;7.6000;7.6200
13:15:36.790;7.5900;7.6100
13:13:54.217;7.5900;7.6100
13:12:36.863;7.6000;7.6200
13:09:38.628;7.6000;7.6200
13:08:16.022;7.6000;7.6200
13:07:47.981;7.6100;7.6300
13:06:36.826;7.5900;7.6100
13:05:54.996;7.5900;7.6100
13:04:45.704;7.5800;7.6000
13:03:44.671;7.5800;7.6000
13:02:55.553;7.6000;7.6200
13:01:16.185;7.6000;7.6200
13:00:59.154;7.6000;7.6200
12:59:39.070;7.6200;7.6400
12:57:57.588;7.6200;7.6400
12:55:15.188;7.6300;7.6500
12:49:49.736;7.6400;7.6600
12:46:25.132;7.6500;7.6700
12:45:43.287;7.6500;7.6700
12:38:20.188;7.6500;7.6700
