Time;Bid;Ask
10:05:58.875;10.1690;10.1890
10:04:59.849;10.1190;10.1390
10:03:54.156;10.1140;10.1340
10:02:48.488;10.0990;10.1190
10:01:58.733;10.1040;10.1240
10:00:57.537;10.1090;10.1290
09:59:59.428;10.1390;10.1590
09:58:59.490;10.1390;10.1590
09:57:59.950;10.1490;10.1690
09:56:51.814;10.1890;10.2090
09:55:54.629;10.1890;10.2090
09:54:57.641;10.1890;10.2090
09:53:58.347;10.2090;10.2290
09:52:58.481;10.2290;10.2490
09:51:36.080;10.2590;10.2790
09:50:59.160;10.1990;10.2190
09:49:54.867;10.2190;10.2390
09:48:51.392;10.2390;10.2590
09:47:42.108;10.2290;10.2490
09:46:59.551;10.2090;10.2290
09:45:59.611;10.2090;10.2290
09:44:58.798;10.2440;10.2640
09:43:56.942;10.2290;10.2490
09:42:53.142;10.2390;10.2590
09:41:58.335;10.2640;10.2840
09:40:55.189;10.2640;10.2840
09:39:54.157;10.2840;10.3040
09:38:49.499;10.2840;10.3040
09:37:55.918;10.3040;10.3240
09:36:56.450;10.3190;10.3390
09:35:58.619;10.3540;10.3740
09:34:39.914;10.3240;10.3440
09:33:53.228;10.3140;10.3340
09:32:57.848;10.3540;10.3740
09:31:57.253;10.3540;10.3740
09:30:58.985;10.3940;10.4140
09:29:48.969;10.4330;10.4530
09:28:58.269;10.4430;10.4630
09:27:47.288;10.4530;10.4730
09:26:56.085;10.4480;10.4680
09:25:55.697;10.4430;10.4630
09:24:58.366;10.4040;10.4240
09:23:59.263;10.3940;10.4140
09:22:55.041;10.3890;10.4090
09:21:59.129;10.3840;10.4040
09:20:44.107;10.4140;10.4340
09:19:57.160;10.4330;10.4530
09:18:59.198;10.3940;10.4140
09:17:55.733;10.4140;10.4340
09:16:59.083;10.4140;10.4340
09:15:54.719;10.4730;10.4930
09:14:59.310;10.4680;10.4880
09:13:51.919;10.5030;10.5230
09:12:59.293;10.5030;10.5230
09:11:57.902;10.5530;10.5730
09:10:51.729;10.5130;10.5330
09:09:56.017;10.5130;10.5330
09:08:55.360;10.4430;10.4630
09:07:54.486;10.4830;10.5030
