Time;Bid;Ask
13:14:50.322;6.0100;6.0800
13:13:31.171;6.0100;6.0800
13:12:57.724;6.0000;6.0700
13:11:16.459;6.0200;6.0900
13:09:56.746;5.9900;6.0600
13:08:47.130;5.9800;6.0500
13:05:40.252;6.0000;6.0700
13:04:22.665;6.0000;6.0700
13:03:14.105;6.0200;6.0900
13:02:43.797;6.0100;6.0800
12:58:24.892;5.9600;6.0300
12:57:46.159;5.9500;6.0200
12:56:15.364;5.9400;6.0100
12:55:39.649;5.9400;6.0100
12:54:49.559;5.9400;6.0100
12:53:59.292;5.9400;6.0100
12:52:54.719;5.9500;6.0200
12:51:59.100;6.0000;6.0700
12:50:50.323;5.9900;6.0600
12:48:51.827;5.9900;6.0600
12:47:48.740;5.9800;6.0500
12:46:47.351;5.9900;6.0600
12:45:59.563;5.9700;6.0400
12:44:46.675;5.9700;6.0400
12:43:38.833;6.0000;6.0700
12:42:45.279;6.0200;6.0900
12:40:47.719;6.0500;6.1200
12:39:43.174;6.0500;6.1200
12:38:28.772;6.0400;6.1100
12:35:38.055;6.0300;6.1000
12:34:43.642;6.0500;6.1200
12:33:45.252;6.0600;6.1300
12:32:35.746;6.0200;6.0900
12:31:37.212;6.0200;6.0900
12:29:55.308;5.9900;6.0600
12:27:20.291;5.9800;6.0500
12:26:48.402;6.0000;6.0700
12:25:58.405;6.0100;6.0800
12:24:41.247;6.0100;6.0800
12:23:59.819;6.0300;6.1000
12:22:34.221;6.0200;6.0900
12:20:41.415;6.0300;6.1000
12:19:55.305;6.0200;6.0900
12:18:35.247;6.0200;6.0900
12:17:47.760;6.0300;6.1000
12:16:23.783;6.0500;6.1200
