Time;Bid;Ask
16:28:19.750;20.0100;20.0300
16:27:58.496;20.0200;20.0400
16:26:56.744;20.0500;20.0700
16:25:05.145;19.9800;20.0000
16:24:00.499;19.9900;20.0100
16:23:35.577;20.0300;20.0500
16:22:48.512;20.0600;20.0800
16:21:30.589;20.0400;20.0600
16:20:42.489;20.0300;20.0500
16:19:46.087;20.0800;20.1000
16:18:55.091;20.1300;20.1500
16:17:19.031;20.0900;20.1100
16:15:51.373;20.0700;20.0900
16:14:17.563;19.9900;20.0100
16:13:52.356;20.0000;20.0200
16:12:56.702;19.9200;19.9400
16:11:34.143;19.8800;19.9000
16:09:23.558;19.8800;19.9000
16:07:22.144;19.8100;19.8300
16:06:27.040;19.7900;19.8100
16:05:49.968;19.8100;19.8300
16:04:51.640;19.8200;19.8400
16:01:42.310;19.7900;19.8100
16:00:37.969;19.8000;19.8200
15:58:30.137;19.7500;19.7700
15:56:49.506;19.7500;19.7700
15:55:52.879;19.8100;19.8300
15:54:53.852;19.7400;19.7600
15:53:43.726;19.7100;19.7300
15:52:49.019;19.7400;19.7600
15:51:56.345;19.8300;19.8500
15:50:01.001;19.8000;19.8200
15:49:51.925;19.7900;19.8100
15:48:58.959;19.9100;19.9300
15:47:56.262;19.9200;19.9400
15:46:26.352;19.9300;19.9500
15:45:59.809;19.9200;19.9400
15:44:54.541;19.8900;19.9100
15:43:27.918;19.8900;19.9100
15:42:50.393;19.8500;19.8700
15:41:25.932;19.8400;19.8600
15:40:58.832;19.8400;19.8600
15:39:23.029;19.8400;19.8600
15:38:57.727;19.8700;19.8900
15:37:58.112;19.8400;19.8600
15:36:37.256;19.9100;19.9300
15:35:54.497;19.8900;19.9100
15:34:45.452;19.9600;20.1600
15:33:49.079;19.8400;20.0400
15:32:45.322;19.8800;20.0800
15:31:58.032;19.8500;20.0500
15:30:52.824;19.7700;19.9700
