Time;Bid;Ask
15:36:54.105;35.7800;35.7900
15:35:57.759;35.8500;35.8600
15:34:58.878;35.8100;35.8200
15:33:59.890;35.7900;35.8000
15:32:59.604;35.7700;35.7800
15:31:58.754;35.6700;35.6800
15:30:58.181;35.6500;35.6600
15:29:58.263;35.4900;35.5000
15:28:46.256;35.5300;35.5400
15:27:59.564;35.4800;35.4900
15:26:59.986;35.4200;35.4300
15:25:51.337;35.3800;35.3900
15:24:54.516;35.4400;35.4500
15:23:55.625;35.4800;35.4900
15:22:59.014;35.5000;35.5100
15:21:53.602;35.5400;35.5500
15:20:58.672;35.6000;35.6100
15:19:50.776;35.5000;35.5100
15:18:48.949;35.5500;35.5600
15:17:58.236;35.5500;35.5600
15:16:59.088;35.5400;35.5500
15:15:57.715;35.5300;35.5400
15:14:30.844;35.5900;35.6000
15:13:57.435;35.5600;35.5700
15:12:56.555;35.6300;35.6400
15:11:58.072;35.5900;35.6000
15:10:58.645;35.5400;35.5500
15:09:59.827;35.6500;35.6600
15:08:58.550;35.6900;35.7000
15:07:58.662;35.7300;35.7400
15:06:56.754;35.7300;35.7400
15:05:54.204;35.7300;35.7400
15:04:52.702;35.8000;35.8100
15:03:52.594;35.7900;35.8000
15:02:52.369;35.7800;35.7900
15:01:59.178;35.7900;35.8000
15:00:58.935;35.9200;35.9300
14:59:58.671;35.8600;35.8700
14:58:53.806;35.9000;35.9100
14:57:54.403;35.8800;35.8900
14:56:59.228;35.8900;35.9000
14:55:59.649;35.8900;35.9000
14:54:53.251;35.9600;35.9700
14:53:51.762;35.9800;35.9900
14:52:59.057;36.0000;36.0100
14:51:59.507;35.9700;35.9800
14:50:47.234;35.9600;35.9700
14:49:42.500;35.9800;35.9900
14:48:58.410;35.9800;35.9900
14:47:42.110;36.0100;36.0200
14:46:56.067;35.9600;35.9700
14:45:57.708;35.9100;35.9200
14:44:53.661;35.9000;35.9100
14:43:48.747;35.9000;35.9100
14:42:59.546;35.9000;35.9100
14:41:57.298;35.8900;35.9000
14:40:40.453;35.8900;35.9000
14:38:52.830;35.8000;35.8100
