Time;Bid;Ask
13:14:33.915;6.3900;6.4000
13:12:28.451;6.3800;6.3900
13:11:59.704;6.3800;6.3900
13:10:10.070;6.3700;6.3800
13:09:43.731;6.3800;6.3900
13:03:17.629;6.3700;6.3800
13:00:12.796;6.3800;6.3900
12:59:05.377;6.3800;6.3900
12:58:16.496;6.3700;6.3800
12:57:39.429;6.3800;6.3900
12:56:03.220;6.3800;6.3900
12:47:24.118;6.3700;6.3800
12:45:21.076;6.3800;6.3900
12:44:58.532;6.3700;6.3800
12:43:12.949;6.3800;6.3900
12:38:59.988;6.3800;6.3900
12:31:40.883;6.3800;6.3900
12:28:41.097;6.3600;6.3700
12:26:54.137;6.3700;6.3800
12:24:55.676;6.3700;6.3800
12:17:57.385;6.3800;6.3900
12:16:45.215;6.3900;6.4000
12:15:57.148;6.3900;6.4000
