Time;Bid;Ask
10:39:55.896;26.8600;26.8700
10:38:59.036;26.8550;26.8650
10:37:58.868;26.8550;26.8650
10:36:55.392;26.8210;26.8310
10:35:58.725;26.8750;26.8850
10:34:56.290;26.7720;26.7820
10:33:59.111;26.7130;26.7230
10:32:56.283;26.7380;26.7480
10:31:59.395;26.7570;26.7670
10:30:59.460;26.7770;26.7870
10:29:54.224;26.8260;26.8360
10:28:58.967;26.8410;26.8510
10:27:57.903;26.8650;26.8750
10:26:59.316;26.8550;26.8650
10:25:58.377;26.8390;26.8490
10:24:59.782;26.9130;26.9230
10:23:57.342;26.9080;26.9180
10:22:57.305;26.9320;26.9420
10:21:56.872;26.9170;26.9270
10:20:58.108;26.9710;26.9810
10:19:58.983;27.0010;27.0110
10:18:59.465;26.9830;26.9930
10:17:59.226;26.9440;26.9540
10:16:59.640;26.9390;26.9490
10:15:58.150;26.8500;26.8600
10:14:56.606;26.8500;26.8600
10:13:58.472;26.9000;26.9100
10:12:34.076;26.9190;26.9290
10:11:58.010;26.9780;26.9880
10:10:59.362;26.9390;26.9490
10:09:57.106;26.7720;26.7820
10:08:54.722;26.7820;26.7920
10:07:58.098;26.8410;26.8510
10:06:58.567;26.9390;26.9490
10:05:57.267;26.9040;26.9140
10:04:59.325;26.9390;26.9490
10:03:59.695;26.9140;26.9240
10:02:59.234;26.9680;26.9780
10:01:51.217;26.9930;27.0030
10:00:55.397;27.0860;27.0960
09:59:49.680;27.0470;27.0570
09:58:58.592;27.0610;27.0710
09:57:58.018;27.1450;27.1550
09:56:57.872;27.1010;27.1110
09:55:54.487;27.1600;27.1700
09:54:52.311;27.2220;27.2320
09:53:57.059;27.2220;27.2320
09:52:58.846;27.2730;27.2830
09:51:56.984;27.2820;27.2920
09:50:58.876;27.3070;27.3170
09:49:56.300;27.3220;27.3320
09:48:59.422;27.2940;27.3040
09:47:57.955;27.2680;27.2780
09:46:58.465;27.2480;27.2580
09:45:59.310;27.1740;27.1840
09:44:59.852;27.1650;27.1750
09:43:56.973;27.1840;27.1940
09:42:58.799;27.1160;27.1260
09:41:59.705;27.0810;27.0910
