Time;Bid;Ask
12:14:43.266;4.2830;4.2930
12:13:57.324;4.2870;4.2970
12:12:52.495;4.2890;4.2990
12:11:54.795;4.2870;4.2970
12:10:52.768;4.2840;4.2940
12:09:43.257;4.2840;4.2940
12:08:20.307;4.2760;4.2860
12:07:58.285;4.2720;4.2820
12:06:57.497;4.2670;4.2770
12:05:56.190;4.2630;4.2730
12:04:58.824;4.2680;4.2780
12:03:59.399;4.2720;4.2820
12:02:57.390;4.2740;4.2840
12:01:56.419;4.2830;4.2930
12:00:57.143;4.2830;4.2930
11:59:35.894;4.2670;4.2770
11:57:57.937;4.2670;4.2770
11:56:59.174;4.2650;4.2750
11:55:58.398;4.2580;4.2680
11:54:53.671;4.2560;4.2660
11:53:36.267;4.2580;4.2680
11:52:59.331;4.2600;4.2700
11:51:38.146;4.2570;4.2670
11:50:40.484;4.2560;4.2660
11:49:56.066;4.2520;4.2620
11:48:43.739;4.2610;4.2710
11:47:45.380;4.2630;4.2730
11:46:43.411;4.2580;4.2680
11:45:55.736;4.2580;4.2680
11:44:56.768;4.2610;4.2710
11:43:56.879;4.2710;4.2810
11:42:50.064;4.2690;4.2790
11:41:44.275;4.2670;4.2770
11:40:30.104;4.2670;4.2770
11:39:53.683;4.2630;4.2730
11:38:01.622;4.2670;4.2770
11:37:02.681;4.2700;4.2800
11:36:51.710;4.2710;4.2810
11:35:51.816;4.2750;4.2850
11:34:55.794;4.2750;4.2850
11:33:26.926;4.2800;4.2900
11:32:48.186;4.2820;4.2920
11:31:44.952;4.2780;4.2880
11:30:59.715;4.2760;4.2860
11:29:41.414;4.2800;4.2900
11:28:55.809;4.2800;4.2900
11:27:28.311;4.2820;4.2920
11:26:57.465;4.2800;4.2900
11:25:48.958;4.2820;4.2920
11:24:22.136;4.2840;4.2940
11:23:55.917;4.2850;4.2950
11:22:08.963;4.2780;4.2880
11:21:56.174;4.2800;4.2900
11:20:12.589;4.2800;4.2900
11:19:48.606;4.2780;4.2880
11:17:58.985;4.2760;4.2860
