Time;Bid;Ask
21:47:50.024;5.3200;5.3600
21:46:34.148;5.3200;5.3600
21:45:54.336;5.3300;5.3700
21:43:17.724;5.3400;5.3800
21:42:58.382;5.3500;5.3900
21:41:21.821;5.3400;5.3800
21:40:00.720;5.3200;5.3600
21:38:58.043;5.3100;5.3500
21:37:40.791;5.3100;5.3500
21:36:28.828;5.3000;5.3400
21:35:44.945;5.3100;5.3500
21:33:02.822;5.3000;5.3400
21:32:58.629;5.3000;5.3400
21:31:50.239;5.3100;5.3500
21:29:52.255;5.3100;5.3500
21:28:48.184;5.3200;5.3600
21:27:50.141;5.3100;5.3500
21:26:47.887;5.3200;5.3600
21:25:54.188;5.3200;5.3600
21:24:27.044;5.3300;5.3700
21:23:43.362;5.3300;5.3700
21:22:54.845;5.3200;5.3600
21:21:48.215;5.3000;5.3400
21:20:44.730;5.3100;5.3500
21:19:48.627;5.3100;5.3500
21:18:55.055;5.3300;5.3700
21:17:58.249;5.3200;5.3600
21:16:51.993;5.3100;5.3500
21:15:56.918;5.2900;5.3300
21:14:39.858;5.3000;5.3400
21:13:29.885;5.2900;5.3300
21:12:51.335;5.2900;5.3300
21:11:22.621;5.2900;5.3300
21:10:46.671;5.3000;5.3400
21:08:59.565;5.3000;5.3400
21:07:59.413;5.3000;5.3400
21:06:58.396;5.3000;5.3400
21:05:08.363;5.3000;5.3400
21:04:18.095;5.3100;5.3500
21:01:56.562;5.3000;5.3400
21:00:52.509;5.3100;5.3500
20:58:25.699;5.3100;5.3500
20:57:17.039;5.3100;5.3500
20:56:58.879;5.3000;5.3400
20:55:59.506;5.3000;5.3400
20:54:22.610;5.2900;5.3300
20:53:54.457;5.2800;5.3200
20:52:48.145;5.2700;5.3100
20:51:20.696;5.2800;5.3200
20:50:53.609;5.2800;5.3200
20:49:39.930;5.2800;5.3200
20:48:53.610;5.2700;5.3100
