Time;Bid;Ask
21:59:55.360;3.3100;3.3200
21:58:50.923;3.3000;3.3100
21:57:04.188;3.2900;3.3000
21:56:59.640;3.2800;3.2900
21:55:59.874;3.2900;3.3000
21:54:56.596;3.2900;3.3000
21:53:59.453;3.3000;3.3100
21:52:42.318;3.2900;3.3000
21:50:58.499;3.2900;3.3000
21:49:44.370;3.2700;3.2800
21:48:56.552;3.2800;3.2900
21:44:17.086;3.2700;3.2800
21:43:51.253;3.2800;3.2900
21:42:39.388;3.2700;3.2800
21:40:23.693;3.2700;3.2800
21:39:34.539;3.2700;3.2800
21:38:21.560;3.2700;3.2800
21:37:17.441;3.2800;3.2900
21:36:22.862;3.2800;3.2900
21:34:26.797;3.2700;3.2800
21:33:02.933;3.2600;3.2700
21:32:40.402;3.2700;3.2800
21:30:48.341;3.2700;3.2800
21:29:55.791;3.2700;3.2800
21:26:34.674;3.2700;3.2800
21:22:20.583;3.2700;3.2800
