Time;Bid;Ask
11:20:31.307;5.4200;5.4400
11:19:59.040;5.4200;5.4400
11:11:03.428;5.4300;5.4500
11:08:24.962;5.4200;5.4400
11:07:33.235;5.4300;5.4500
11:06:52.930;5.4300;5.4500
11:05:20.240;5.4200;5.4400
11:02:54.345;5.4300;5.4500
11:01:58.693;5.4200;5.4400
11:00:46.309;5.4100;5.4300
10:57:53.872;5.4100;5.4300
10:56:21.576;5.4200;5.4400
10:49:56.588;5.4100;5.4300
10:40:47.817;5.4200;5.4400
10:38:01.555;5.4100;5.4300
10:34:06.668;5.4200;5.4400
10:32:31.984;5.4100;5.4300
10:26:15.346;5.4000;5.4200
10:25:51.556;5.4100;5.4300
