Time;Bid;Ask
12:56:54.488;16.1410;16.1510
12:55:50.636;16.1250;16.1350
12:54:58.922;16.1050;16.1150
12:53:58.227;16.1200;16.1300
12:52:52.758;16.1150;16.1250
12:51:58.975;16.1140;16.1240
12:50:54.686;16.0350;16.0450
12:49:58.470;16.0890;16.0990
12:48:48.108;16.1240;16.1340
12:47:59.712;16.1040;16.1140
12:46:54.447;16.0990;16.1090
12:45:56.497;16.1090;16.1190
12:44:56.261;16.1090;16.1190
12:43:57.362;16.1480;16.1580
12:42:50.506;16.1780;16.1880
12:41:50.838;16.1680;16.1780
12:40:59.006;16.1870;16.1970
12:39:56.336;16.1780;16.1880
12:38:55.116;16.1970;16.2070
12:37:53.195;16.2020;16.2120
12:36:56.142;16.1780;16.1880
12:35:56.110;16.2020;16.2120
12:34:56.972;16.1780;16.1880
12:33:53.918;16.2220;16.2320
12:32:58.279;16.2410;16.2510
12:31:54.494;16.2360;16.2460
12:30:56.287;16.2460;16.2560
12:29:59.294;16.2020;16.2120
12:28:56.202;16.1970;16.2070
12:27:59.284;16.2120;16.2220
12:26:46.391;16.1870;16.1970
12:25:38.776;16.2020;16.2120
12:24:55.643;16.2170;16.2270
12:23:55.661;16.2270;16.2370
12:22:55.056;16.1970;16.2070
12:21:58.167;16.1970;16.2070
12:20:53.279;16.1780;16.1880
12:19:56.437;16.2070;16.2170
12:18:58.326;16.1430;16.1530
12:17:59.811;16.1530;16.1630
12:16:50.375;16.1580;16.1680
12:15:58.536;16.1920;16.2020
12:14:57.124;16.1870;16.1970
12:13:58.764;16.1430;16.1530
12:12:53.995;16.1630;16.1730
12:11:47.686;16.1730;16.1830
12:10:59.252;16.1870;16.1970
12:09:58.613;16.1820;16.1920
12:08:43.798;16.1630;16.1730
12:07:59.682;16.1730;16.1830
12:06:55.756;16.2360;16.2460
12:05:59.020;16.2610;16.2710
12:04:59.741;16.3000;16.3100
12:03:58.696;16.2560;16.2660
12:02:56.984;16.2700;16.2800
12:01:58.501;16.2620;16.2720
12:00:59.097;16.1880;16.1980
11:59:59.311;16.2560;16.2660
11:58:58.283;16.2560;16.2660
11:57:58.339;16.2460;16.2560
