Time;Bid;Ask
14:30:31.045;0.9000;0.9200
14:28:09.156;0.9000;0.9200
14:26:46.006;0.9000;0.9100
14:25:37.047;0.9100;0.9200
14:24:40.764;0.9000;0.9100
14:23:54.699;0.9100;0.9200
14:19:39.510;0.9000;0.9100
14:18:27.470;0.8900;0.9000
14:16:02.383;0.8900;0.9000
14:15:47.874;0.8800;0.8900
14:13:19.325;0.8900;0.9000
14:12:26.206;0.9000;0.9100
14:09:56.717;0.9000;0.9100
14:06:26.495;0.9000;0.9100
14:03:35.714;0.9000;0.9100
14:02:00.343;0.9000;0.9100
14:01:52.899;0.9100;0.9200
14:00:48.095;0.9100;0.9200
13:51:41.486;0.9000;0.9100
13:48:25.922;0.9000;0.9100
13:47:50.293;0.9100;0.9200
13:44:40.973;0.9000;0.9100
13:41:50.841;0.9100;0.9200
13:39:58.088;0.9100;0.9200
13:36:11.996;0.9100;0.9200
13:34:53.058;0.9200;0.9300
