Time;Bid;Ask
17:00:41.776;2.1500;2.1600
16:59:01.682;2.1400;2.1500
16:58:49.406;2.1500;2.1600
16:49:23.655;2.1400;2.1500
16:48:42.972;2.1300;2.1400
16:43:57.927;2.1300;2.1400
16:42:28.713;2.1300;2.1400
16:41:48.792;2.1200;2.1300
16:40:10.752;2.1200;2.1300
16:39:43.322;2.1300;2.1400
16:37:40.012;2.1200;2.1300
16:34:36.941;2.1300;2.1400
16:33:24.954;2.1400;2.1500
16:31:36.145;2.1300;2.1400
16:26:17.513;2.1400;2.1500
16:20:33.010;2.1500;2.1600
16:19:33.232;2.1400;2.1500
16:13:14.311;2.1500;2.1600
16:11:59.634;2.1600;2.1700
16:10:53.264;2.1500;2.1600
16:05:39.520;2.1500;2.1600
16:04:58.279;2.1500;2.1600
