Time;Bid;Ask
16:16:32.477;1.3860;1.3870
16:15:58.309;1.3850;1.3860
16:14:52.621;1.3860;1.3870
16:13:51.652;1.3870;1.3880
16:12:54.688;1.3870;1.3880
16:11:24.584;1.3880;1.3890
16:10:21.615;1.3880;1.3890
16:09:51.533;1.3860;1.3870
16:08:40.584;1.3870;1.3880
16:07:59.006;1.3890;1.3900
16:06:54.765;1.3860;1.3870
16:05:58.074;1.3850;1.3860
16:04:21.962;1.3870;1.3880
16:03:54.716;1.3870;1.3880
16:02:46.969;1.3880;1.3890
16:01:59.888;1.3880;1.3890
16:00:37.525;1.3920;0.0000
15:59:31.392;1.3910;0.0000
15:58:43.755;1.3920;1.3930
15:57:43.231;1.3940;1.3950
15:56:45.382;1.3910;1.3920
15:55:58.186;1.3910;1.3920
15:54:42.396;1.3900;1.3910
15:53:25.172;1.3900;1.3910
15:52:37.895;1.3910;1.3920
15:51:43.194;1.3910;1.3920
15:50:57.006;1.3910;1.3920
15:49:53.150;1.3910;1.3920
15:48:34.534;1.3940;1.3950
15:47:07.175;1.3920;1.3930
15:46:58.947;1.3920;1.3930
15:45:18.682;1.3920;1.3930
15:44:14.603;1.3920;1.3930
15:43:59.476;1.3930;1.3940
15:42:34.368;1.3910;1.3920
15:41:30.390;1.3910;1.3920
15:40:51.157;1.3910;1.3920
15:39:52.424;1.3900;1.3910
15:38:49.266;1.3900;1.3910
15:37:39.719;1.3900;1.3910
15:36:50.399;1.3880;1.3890
15:35:48.200;1.3890;1.3900
15:34:58.105;1.3870;1.3880
15:33:56.031;1.3860;1.3870
15:32:59.614;1.3860;1.3870
15:31:42.504;1.3840;1.3850
15:30:52.177;1.3830;0.0000
15:29:58.020;1.3810;0.0000
15:28:46.743;1.3800;1.3810
15:27:45.729;1.3800;1.3810
15:26:53.863;1.3820;1.3830
15:25:57.830;1.3820;1.3830
15:24:58.062;1.3820;1.3830
15:23:44.229;1.3830;1.3840
15:22:49.233;1.3830;1.3840
15:21:57.402;1.3870;1.3880
15:20:46.894;1.3860;1.3870
15:19:56.958;1.3860;1.3870
15:18:49.812;1.3870;1.3880
