Time;Bid;Ask
11:22:58.689;3.2410;0.0000
11:21:59.506;3.2210;0.0000
11:20:59.982;3.2300;0.0000
11:20:58.930;3.2290;0.0000
11:19:59.768;3.2470;0.0000
11:18:59.698;3.2310;0.0000
11:17:59.211;3.2280;0.0000
11:16:58.636;3.2430;0.0000
11:15:59.500;3.2600;0.0000
11:14:56.531;3.2560;0.0000
11:13:58.760;3.2610;0.0000
11:12:58.326;3.2970;0.0000
11:11:57.803;3.3070;0.0000
11:10:58.269;3.2920;0.0000
11:09:58.777;3.2560;0.0000
11:08:58.062;3.2460;0.0000
11:07:57.873;3.2330;0.0000
11:06:59.600;3.2790;0.0000
11:05:58.862;3.2510;0.0000
11:04:59.927;3.2570;0.0000
11:04:56.820;3.2550;0.0000
11:03:59.495;3.2380;0.0000
11:02:57.567;3.2470;0.0000
11:01:57.072;3.2220;0.0000
11:00:58.462;3.2090;0.0000
10:59:59.849;3.1910;0.0000
10:58:58.434;3.1960;0.0000
10:57:49.453;3.1880;0.0000
10:56:59.152;3.2060;0.0000
10:55:58.559;3.1850;0.0000
10:54:59.309;3.1930;0.0000
10:53:59.609;3.1880;0.0000
10:52:50.334;3.1630;0.0000
10:51:55.568;3.1610;0.0000
10:50:59.034;3.1440;0.0000
10:50:51.302;3.1400;0.0000
10:49:59.086;3.1580;0.0000
10:48:58.646;3.1540;0.0000
10:47:58.329;3.1300;0.0000
10:46:59.624;3.1520;0.0000
10:45:57.473;3.1490;0.0000
10:45:53.183;3.1590;0.0000
10:44:58.368;3.1540;0.0000
10:43:58.577;3.1400;0.0000
10:42:59.852;3.1260;0.0000
10:41:59.373;3.1390;0.0000
10:40:58.571;3.1250;0.0000
10:39:56.450;3.1060;0.0000
10:38:56.274;3.0940;0.0000
10:37:59.432;3.0920;0.0000
10:36:59.684;3.0950;0.0000
10:35:59.300;3.1130;0.0000
10:34:57.325;3.0790;0.0000
10:33:57.196;3.0550;0.0000
10:32:58.869;3.0720;0.0000
10:31:59.857;3.0870;0.0000
10:30:57.365;3.0720;0.0000
10:29:57.557;3.0870;0.0000
10:28:59.662;3.0850;0.0000
10:27:58.567;3.1130;0.0000
10:26:59.755;3.1240;0.0000
10:25:59.178;3.0960;0.0000
10:24:59.185;3.1120;0.0000
10:23:59.739;3.0950;0.0000
