Time;Bid;Ask
18:38:59.613;28.2740;28.2840
18:37:59.449;28.3150;28.3250
18:36:58.653;28.2230;28.2330
18:35:58.033;28.2410;28.2510
18:34:59.316;28.2850;28.2950
18:33:59.417;28.2980;28.3080
18:32:59.570;28.3130;28.3230
18:31:59.507;28.2800;28.2900
18:30:58.539;28.2820;28.2920
18:29:58.983;28.2440;28.2540
18:28:59.850;28.2840;28.2940
18:27:59.377;28.2800;28.2900
18:26:59.522;28.2690;28.2790
18:25:59.694;28.2640;28.2740
18:24:59.985;28.2840;28.2940
18:23:58.968;28.2730;28.2830
18:22:58.010;28.2830;28.2930
18:21:58.687;28.2910;28.3010
18:20:58.545;28.2090;28.2190
18:19:57.511;28.2050;28.2150
18:18:59.456;28.2090;28.2190
18:17:59.120;28.1890;28.1990
18:16:59.300;28.1660;28.1760
18:15:59.340;28.1840;28.1940
18:14:59.537;28.1530;28.1630
18:13:59.546;28.1270;28.1370
18:12:58.818;28.1200;28.1300
18:11:57.565;28.1350;28.1450
18:10:59.267;28.1430;28.1530
18:09:57.740;28.1210;28.1310
18:08:59.110;28.1420;28.1520
18:07:57.689;28.1560;28.1660
18:06:58.157;28.1240;28.1340
18:05:59.868;28.2030;28.2130
18:04:58.560;28.2220;28.2320
18:03:59.391;28.2010;28.2110
18:02:59.841;28.2080;28.2180
18:01:59.266;28.2380;28.2480
18:00:59.279;28.1690;28.1790
17:59:57.923;28.1630;28.1730
17:58:59.000;28.1530;28.1630
17:57:59.361;28.1640;28.1740
17:56:59.091;28.1590;28.1690
17:55:59.809;28.1390;28.1490
17:54:59.395;28.1300;28.1400
17:53:58.662;28.1270;28.1370
17:52:59.809;28.1550;28.1650
17:51:58.856;28.1460;28.1560
17:50:59.315;28.1610;28.1710
17:49:57.924;28.1700;28.1800
17:48:58.612;28.1690;28.1790
17:47:59.743;28.2130;28.2230
17:46:59.984;28.2460;28.2560
17:45:59.969;28.2380;28.2480
17:44:59.446;28.1800;28.1900
17:43:59.410;28.1720;28.1820
17:42:58.726;28.2290;28.2390
17:41:59.200;28.1700;28.1800
17:40:57.686;28.0890;28.0990
17:39:59.861;28.1290;28.1390
