Time;Bid;Ask
11:00:40.300;17.9300;17.9800
10:59:50.247;17.9100;17.9600
10:57:54.611;17.9000;17.9500
10:55:48.872;17.9000;17.9500
10:54:05.654;17.9100;17.9600
10:53:17.761;17.9200;17.9700
10:52:41.876;17.9100;17.9600
10:50:34.494;17.8500;17.9000
10:48:56.679;17.8300;17.8800
10:47:37.129;17.8500;17.9000
10:45:50.987;17.8200;17.8700
10:44:01.306;17.8200;17.8700
10:43:33.797;17.8300;17.8800
10:42:25.076;17.8000;17.8500
10:41:03.125;17.7700;17.8200
10:40:51.684;17.7600;17.8100
10:38:25.641;17.7800;17.8300
10:37:26.074;17.8300;17.8800
10:36:45.547;17.8500;17.9000
10:35:01.266;17.8600;17.9100
10:34:57.086;17.8500;17.9000
10:33:10.345;17.8700;17.9200
10:32:32.566;17.8700;17.9200
10:30:54.059;17.8700;17.9200
10:29:32.032;17.8900;17.9400
10:28:46.797;17.8900;17.9400
10:27:53.274;17.9200;17.9700
10:26:54.006;17.9200;17.9700
10:25:03.161;17.9300;17.9800
10:24:27.383;17.9200;17.9700
10:23:11.716;17.9300;17.9800
10:22:44.581;17.9400;17.9900
10:21:57.022;17.9300;17.9800
10:20:57.396;17.9600;18.0100
10:17:53.135;17.9500;18.0000
10:16:52.340;17.9700;18.0200
10:12:50.323;18.0100;18.0600
10:11:04.282;18.0100;18.0600
10:10:21.980;18.0000;18.0500
10:07:39.603;18.0100;18.0600
10:03:41.515;18.0200;18.0700
10:02:27.387;18.0100;18.0600
