Time;Bid;Ask
09:29:59.090;11.9800;0.0000
09:28:04.618;12.0000;0.0000
09:27:39.977;12.0100;0.0000
09:26:53.950;12.0200;0.0000
09:23:56.798;12.0000;0.0000
09:22:22.162;11.9900;0.0000
09:21:41.361;12.0100;0.0000
09:20:10.304;11.9900;0.0000
09:18:06.369;12.0000;0.0000
09:17:32.527;12.0100;0.0000
09:16:14.121;12.0200;0.0000
09:15:28.781;12.0100;0.0000
09:14:58.661;11.9900;0.0000
09:13:04.550;12.0100;0.0000
09:12:41.728;12.0000;0.0000
09:11:56.645;11.9900;0.0000
09:10:59.792;11.9600;0.0000
09:09:38.316;12.0100;0.0000
09:08:56.962;12.0200;0.0000
09:06:46.639;12.0100;0.0000
09:05:34.300;12.0000;0.0000
09:02:53.798;12.0000;0.0000
09:01:43.875;11.9800;0.0000
09:00:49.778;12.0100;0.0000
08:59:34.626;11.9800;0.0000
08:58:18.614;12.0300;0.0000
08:57:52.728;12.0400;0.0000
08:55:57.505;12.0200;0.0000
08:54:59.171;11.9800;0.0000
08:53:22.198;12.0100;0.0000
08:51:28.982;12.0000;0.0000
08:50:20.479;12.0200;0.0000
08:49:23.177;12.0000;0.0000
08:48:44.236;12.0100;0.0000
08:47:58.021;12.0100;0.0000
08:46:51.184;11.9800;0.0000
08:45:50.642;11.9900;0.0000
08:43:30.025;11.9500;0.0000
08:42:53.394;11.9400;0.0000
08:41:55.771;11.9400;0.0000
08:40:34.879;11.9500;0.0000
08:39:02.324;11.9900;0.0000
08:38:59.428;12.0000;0.0000
08:33:54.536;12.0700;0.0000
08:32:14.906;12.0600;0.0000
08:31:32.690;12.0600;0.0000
