Time;Bid;Ask
13:05:46.009;5.9090;5.9290
13:04:55.351;5.8750;5.8950
13:03:59.962;5.8770;5.8970
13:02:56.119;5.8660;5.8860
13:01:51.664;5.8760;5.8960
13:00:50.694;5.9250;5.9450
12:59:56.942;5.9050;5.9250
12:58:50.208;5.8950;5.9150
12:57:59.088;5.8950;5.9150
12:56:57.282;5.8950;5.9150
12:55:48.593;5.9290;5.9490
12:54:57.312;5.9830;6.0030
12:53:59.377;5.9640;5.9840
12:52:56.426;5.9630;5.9830
12:51:56.216;5.9580;5.9780
12:50:48.036;5.9730;5.9930
12:49:56.968;6.0070;6.0270
12:48:47.192;6.0270;6.0470
12:47:59.947;6.0570;6.0770
12:46:59.858;6.0470;6.0670
12:45:50.222;6.0620;6.0820
12:44:59.659;6.0180;6.0380
12:43:50.051;6.0220;6.0420
12:42:59.315;6.0170;6.0370
12:41:55.150;6.0020;6.0220
12:40:49.525;5.9780;5.9980
12:39:36.513;5.9680;5.9880
12:38:53.915;5.9530;5.9730
12:37:59.210;5.9780;5.9980
12:36:56.672;5.9480;5.9680
12:35:55.261;5.9330;5.9530
12:34:56.228;5.8900;5.9100
12:33:57.839;5.8700;5.8900
12:32:45.009;5.8710;5.8910
12:31:51.328;5.8660;5.8860
12:30:59.230;5.8560;5.8760
12:29:48.242;5.8460;5.8660
12:28:54.514;5.8710;5.8910
12:27:59.706;5.8130;5.8330
12:26:57.479;5.8520;5.8720
12:25:57.595;5.8560;5.8760
12:24:41.085;5.8270;5.8470
12:23:56.110;5.8420;5.8620
12:22:53.981;5.8220;5.8420
12:21:50.639;5.7980;5.8180
12:20:56.649;5.8170;5.8370
12:19:54.421;5.7790;5.7990
12:18:42.747;5.7930;5.8130
12:17:59.858;5.8190;5.8390
12:16:59.577;5.8460;5.8660
12:15:58.451;5.8460;5.8660
12:14:57.206;5.8850;5.9050
12:13:55.597;5.8420;5.8620
12:12:57.915;5.8510;5.8710
12:11:59.683;5.7690;5.7890
12:10:59.911;5.7460;5.7660
12:09:52.372;5.6940;5.7140
12:08:57.398;5.6600;5.6800
12:07:55.594;5.6510;5.6710
