Time;Bid;Ask
15:39:59.105;3.6900;3.7000
15:38:44.221;3.6300;3.6400
15:37:38.417;3.6300;3.6400
15:36:57.048;3.6300;3.6400
15:35:46.685;3.6800;3.6900
15:34:48.527;3.6600;3.6700
15:33:55.556;3.6800;3.6900
15:32:59.773;3.7400;3.7500
15:31:53.584;3.8200;3.8300
15:30:55.569;3.8700;3.8800
15:29:55.986;3.9000;3.9200
15:28:46.221;3.8400;3.8600
15:27:17.597;3.8200;3.8400
15:19:03.211;3.8100;3.8300
15:18:57.222;3.8200;3.8400
15:15:33.370;3.8500;3.8700
15:13:34.216;3.8400;3.8600
15:11:26.737;3.8500;3.8700
15:08:24.688;3.8400;3.8600
15:07:13.467;3.8400;3.8600
15:06:08.392;3.8500;3.8700
15:05:43.976;3.8300;3.8500
15:04:55.610;3.8000;3.8200
15:02:01.725;3.8100;3.8300
14:58:53.302;3.8300;3.8500
14:54:21.752;3.8300;3.8500
14:51:46.623;3.8400;3.8600
14:43:54.167;3.8700;3.8900
