Time;Bid;Ask
09:52:59.381;17.1070;0.0000
09:51:57.446;17.1250;0.0000
09:50:56.458;17.1450;0.0000
09:49:56.815;17.1600;0.0000
09:48:59.591;17.1320;0.0000
09:47:58.288;17.1060;0.0000
09:46:58.755;17.0860;0.0000
09:45:59.597;17.0120;0.0000
09:44:57.720;17.0120;0.0000
09:43:57.218;17.0220;0.0000
09:42:59.165;16.9530;0.0000
09:41:59.995;16.9140;0.0000
09:40:58.799;16.8950;0.0000
09:39:58.133;16.9490;0.0000
09:38:56.591;16.8210;0.0000
09:37:59.190;16.8500;0.0000
09:36:56.962;16.8460;0.0000
09:35:58.588;16.8360;0.0000
09:34:56.066;16.8990;0.0000
09:33:58.213;16.9440;0.0000
09:32:56.878;17.0570;0.0000
09:31:48.815;17.0660;0.0000
09:30:59.401;17.0470;0.0000
09:29:58.675;17.0760;0.0000
09:28:56.453;17.0910;0.0000
09:27:58.426;17.0570;0.0000
09:26:58.109;17.0370;0.0000
09:25:59.074;17.0120;0.0000
09:24:57.596;16.9880;0.0000
09:23:44.863;17.0120;0.0000
09:22:54.959;17.0030;0.0000
09:21:56.822;17.0520;0.0000
09:20:59.803;17.0960;0.0000
09:19:58.378;17.1010;0.0000
09:18:58.172;17.1940;0.0000
09:17:57.373;17.1660;0.0000
09:16:58.803;17.2000;0.0000
09:15:56.619;17.1740;0.0000
09:14:55.563;17.1590;0.0000
09:13:58.743;17.1740;0.0000
09:12:59.789;17.1570;0.0000
09:11:59.696;17.1620;0.0000
09:10:56.734;17.1620;0.0000
09:09:56.783;17.1630;0.0000
09:08:57.422;17.2240;0.0000
09:07:59.014;17.3140;0.0000
09:06:58.804;17.3280;0.0000
09:05:57.596;17.3380;0.0000
09:04:51.018;17.3280;0.0000
09:03:57.578;17.2970;0.0000
09:02:58.242;17.3480;0.0000
09:01:56.590;17.3380;0.0000
09:00:59.612;17.2700;0.0000
08:59:58.562;17.1320;0.0000
08:58:55.477;17.1620;0.0000
08:57:58.495;17.2300;0.0000
08:56:58.065;17.2550;0.0000
08:55:46.699;17.2250;0.0000
08:54:59.211;17.2110;0.0000
