Time;Bid;Ask
11:03:57.404;3.9900;4.0300
10:57:26.360;3.9900;4.0300
10:56:48.257;3.9900;4.0300
10:55:23.480;3.9800;4.0200
10:54:18.094;3.9900;4.0300
10:53:40.008;3.9900;4.0300
10:52:16.687;4.0000;4.0400
10:51:44.649;3.9900;4.0300
10:49:22.101;3.9900;4.0300
10:47:54.287;3.9900;4.0300
10:39:12.601;4.0000;4.0400
10:38:53.641;3.9900;4.0300
10:24:49.981;4.0000;4.0400
10:19:13.777;3.9900;4.0300
10:13:40.259;3.9900;4.0300
10:09:48.368;3.9900;4.0300
10:07:47.366;4.0000;4.0400
10:05:46.329;3.9900;4.0300
