Time;Bid;Ask
15:45:33.228;3.2800;3.2900
15:44:57.591;3.2300;3.2400
15:43:53.414;3.1900;3.2000
15:42:55.170;3.1900;3.2000
15:41:56.045;3.1800;3.1900
15:40:57.734;3.1200;3.1300
15:39:48.399;3.0700;3.0800
15:38:59.301;3.0800;3.0900
15:37:57.898;3.0600;3.0700
15:36:55.183;3.0900;3.1000
15:35:43.526;3.0700;3.0800
15:34:51.502;3.0800;3.1300
15:33:50.633;3.1000;3.1500
15:32:55.395;3.1700;3.2200
15:31:59.834;3.1900;3.2400
15:30:58.350;3.2200;3.2700
15:29:30.024;3.1900;3.2500
15:28:33.772;3.1900;3.2500
15:26:39.959;3.1900;3.2500
15:25:30.638;3.1800;3.2400
15:24:15.631;3.1700;3.2300
15:22:38.190;3.1600;3.2200
15:20:40.911;3.1700;3.2300
15:18:33.181;3.1700;3.2300
15:15:38.643;3.1700;3.2300
15:14:29.985;3.1800;3.2400
15:12:52.804;3.1700;3.2300
15:11:19.751;3.1600;3.2200
15:10:57.393;3.1600;3.2200
15:08:01.738;3.1600;3.2200
15:06:26.875;3.1500;3.2100
15:05:59.229;3.1500;3.2100
15:04:53.860;3.1400;3.2000
14:59:32.271;3.1500;3.2100
14:58:31.787;3.1600;3.2200
14:56:18.147;3.1700;3.2300
14:55:26.817;3.1700;3.2300
14:54:54.301;3.1800;3.2400
14:53:41.610;3.1700;3.2300
14:52:53.158;3.1600;3.2200
14:51:43.097;3.1500;3.2100
14:50:15.984;3.1400;3.2000
14:49:52.573;3.1400;3.2000
14:48:24.463;3.1300;3.1900
14:47:56.296;3.1300;3.1900
