Time;Bid;Ask
16:57:59.370;6.1270;6.1370
16:56:59.234;6.2100;6.2200
16:55:59.870;6.2350;6.2450
16:54:59.441;6.2090;6.2190
16:53:59.786;6.1970;6.2070
16:52:59.876;6.1990;6.2090
16:51:58.250;6.1780;6.1880
16:50:58.975;6.1930;6.2030
16:49:59.120;6.1590;6.1690
16:48:59.798;6.1930;6.2030
16:47:58.676;6.1960;6.2060
16:46:59.890;6.1960;6.2060
16:45:55.314;6.1930;6.2030
16:44:59.351;6.2180;6.2280
16:43:58.427;6.1820;6.1920
16:42:58.621;6.1180;6.1280
16:41:59.397;6.1350;6.1450
16:40:58.595;6.1610;6.1710
16:39:58.721;6.1680;6.1780
16:38:59.279;6.1300;6.1400
16:37:59.061;6.1250;6.1350
16:36:59.739;6.0940;6.1040
16:35:58.232;6.2080;6.2180
16:34:59.983;6.2090;6.2190
16:33:57.553;6.2280;6.2380
16:32:58.666;6.2740;6.2840
16:31:58.021;6.2710;6.2810
16:30:59.201;6.2900;6.3000
16:29:59.906;6.3180;6.3280
16:28:56.771;6.3390;6.3490
16:27:58.207;6.3450;6.3550
16:26:59.631;6.3690;6.3790
16:25:59.686;6.3790;6.3890
16:24:58.972;6.3860;6.3960
16:23:59.831;6.4270;6.4370
16:22:58.915;6.4080;6.4180
16:21:58.953;6.4450;6.4550
16:20:59.054;6.4280;6.4380
16:19:58.780;6.4670;6.4770
16:18:56.485;6.4440;6.4540
16:17:56.746;6.3760;6.3860
16:16:58.718;6.4070;6.4170
16:15:59.874;6.4260;6.4360
16:14:59.150;6.4700;6.4800
16:13:58.486;6.5010;6.5110
16:12:58.507;6.4960;6.5060
16:11:56.699;6.4690;6.4790
16:10:58.334;6.4680;6.4780
16:09:58.168;6.4520;6.4620
16:08:58.161;6.4260;6.4360
16:07:58.662;6.4860;6.4960
16:06:57.907;6.4760;6.4860
16:05:54.363;6.4490;6.4590
16:04:59.175;6.3910;6.4010
16:03:59.248;6.3980;6.4080
16:02:58.382;6.4460;6.4560
16:01:59.716;6.4590;6.4690
16:00:59.002;6.4330;6.4430
15:59:54.640;6.5300;6.5400
15:58:56.360;6.5430;6.5530
