Time;Bid;Ask
15:20:59.132;10.4600;10.5000
15:17:01.548;10.4700;10.5100
15:14:03.552;10.4600;10.5000
15:13:59.599;10.4700;10.5100
15:12:11.462;10.4700;10.5100
15:10:07.843;10.4800;10.5200
15:09:53.135;10.4700;10.5100
15:08:31.293;10.4700;10.5100
15:07:37.056;10.4700;10.5100
15:06:30.222;10.4500;10.4900
15:05:33.817;10.4500;10.4900
15:01:32.985;10.4700;10.5100
15:00:54.557;10.4600;10.5000
14:56:42.286;10.4600;10.5000
14:55:21.689;10.4500;10.4900
14:54:51.058;10.4600;10.5000
14:53:10.576;10.4600;10.5000
14:52:28.636;10.4700;10.5100
14:51:51.499;10.4600;10.5000
14:48:54.437;10.4700;10.5100
14:44:46.905;10.4500;10.4900
14:43:02.169;10.4700;10.5100
14:42:49.388;10.4800;10.5200
14:41:48.721;10.4600;10.5000
14:39:20.953;10.4700;10.5100
14:38:39.212;10.4600;10.5000
14:37:16.379;10.4600;10.5000
14:36:11.915;10.4500;10.4900
14:33:26.388;10.4600;10.5000
14:32:30.374;10.4500;10.5300
14:31:23.921;10.4600;10.5400
14:30:18.938;10.4700;10.5500
14:29:00.135;10.4700;10.5500
14:28:09.477;10.4600;10.5400
14:26:02.513;10.4700;10.5100
14:24:08.383;10.4600;10.5000
14:23:06.971;10.4700;10.5100
