Time;Bid;Ask
12:02:59.227;38.9040;38.9240
12:01:58.201;38.8950;38.9150
12:00:58.819;38.8220;38.8420
11:59:59.077;38.8850;38.9050
11:58:58.029;38.8900;38.9100
11:57:53.284;38.8760;38.8960
11:56:57.789;38.9130;38.9330
11:55:57.843;38.8850;38.9050
11:54:59.662;38.9000;38.9200
11:53:59.487;38.9490;38.9690
11:52:58.618;38.8910;38.9110
11:51:55.854;38.9760;38.9960
11:50:59.188;38.9050;38.9250
11:49:57.977;39.0410;39.0610
11:48:56.876;38.9380;38.9580
11:47:59.674;38.9430;38.9630
11:46:52.697;38.9090;38.9290
11:45:59.799;38.9090;38.9290
11:44:58.483;38.8990;38.9190
11:43:58.714;38.9000;38.9200
11:42:56.499;38.9440;38.9640
11:41:51.662;38.9440;38.9640
11:40:52.700;38.9640;38.9840
11:39:56.817;38.9840;39.0040
11:38:54.934;38.9940;39.0140
11:37:57.446;38.9840;39.0040
11:36:57.507;38.9700;38.9900
11:35:58.020;38.9400;38.9600
11:34:59.399;38.9600;38.9800
11:33:56.140;38.9840;39.0040
11:32:55.233;38.9650;38.9850
11:31:59.946;38.9800;39.0000
11:30:55.116;38.9700;38.9900
11:29:59.981;39.0190;39.0390
11:29:57.375;39.0290;39.0490
11:28:57.259;38.9800;39.0000
11:27:57.018;38.9800;39.0000
11:26:48.190;38.9800;39.0000
11:25:58.545;38.9980;39.0180
11:24:55.868;38.9140;38.9340
11:23:50.541;38.8750;38.8950
11:22:56.414;38.8750;38.8950
11:21:56.405;38.8660;38.8860
11:20:50.890;38.8850;38.9050
11:19:59.136;38.9040;38.9240
11:18:58.872;38.8460;38.8660
11:17:56.004;38.8110;38.8310
11:16:54.239;38.8560;38.8760
11:15:59.940;38.9350;38.9550
11:14:57.660;38.9350;38.9550
11:13:53.427;38.9590;38.9790
11:12:57.290;38.9980;39.0180
11:11:54.329;38.9830;39.0030
11:10:57.423;38.9690;38.9890
11:09:55.599;38.9610;38.9810
11:08:57.367;38.9180;38.9380
11:07:56.782;38.9280;38.9480
11:06:57.764;38.9760;38.9960
11:05:58.111;38.9910;39.0110
11:04:58.267;39.0010;39.0210
11:03:58.574;38.9960;39.0160
