Time;Bid;Ask
17:30:03.138;4.6400;4.6800
17:29:31.951;4.6600;4.6700
17:28:20.210;4.6400;4.6500
17:26:54.690;4.6500;4.6600
17:25:25.839;4.6600;4.6700
17:23:12.746;4.6600;4.6700
17:21:51.109;4.6700;4.6800
17:19:05.182;4.6600;4.6700
17:17:37.380;4.6700;4.6800
17:16:49.449;4.6600;4.6700
17:15:01.269;4.6700;4.6800
17:11:09.418;4.6800;4.6900
17:10:49.088;4.6900;4.7000
17:09:16.766;4.7100;4.7200
17:08:41.414;4.7200;4.7300
17:05:14.977;4.7100;4.7200
17:04:31.327;4.6800;4.6900
17:03:59.081;4.6700;4.6800
17:00:04.257;4.6700;4.6800
16:56:21.133;4.6800;4.6900
16:55:35.988;4.6700;4.6800
16:53:49.026;4.6800;4.6900
16:52:32.630;4.6700;4.6800
16:51:18.882;4.6600;4.6700
16:50:53.254;4.6600;4.6700
16:46:45.055;4.6800;4.6900
16:45:56.291;4.6700;4.6800
16:43:26.837;4.7300;4.7400
16:42:32.452;4.7200;4.7300
16:41:34.449;4.7300;4.7400
16:40:21.991;4.7200;4.7300
