Time;Bid;Ask
09:16:58.203;39.8450;39.8550
09:15:58.646;39.8440;39.8540
09:14:58.775;39.8320;39.8420
09:13:58.141;39.8170;39.8270
09:12:59.210;39.7940;39.8040
09:11:59.032;39.8120;39.8220
09:10:59.258;39.7970;39.8070
09:09:59.387;39.7930;39.8030
09:08:56.446;39.7900;39.8000
09:07:58.356;39.7900;39.8000
09:06:57.980;39.7760;39.7860
09:05:57.027;39.8160;39.8260
09:04:58.648;39.8560;39.8660
09:03:59.797;39.8400;39.8500
09:02:54.922;39.8510;39.8610
09:01:59.668;39.8440;39.8540
09:00:58.959;39.8480;39.8580
08:59:57.694;39.8060;39.8160
08:58:59.429;39.8330;39.8430
08:57:59.373;39.8560;39.8660
08:56:57.517;39.8600;39.8700
08:55:57.289;39.8520;39.8620
08:54:58.653;39.8660;39.8760
08:53:48.675;39.8650;39.8750
08:52:59.670;39.8650;39.8750
08:51:59.656;39.8620;39.8720
08:50:57.903;39.8590;39.8690
08:49:58.365;39.8740;39.8840
08:48:59.743;39.8650;39.8750
08:47:58.047;39.8600;39.8700
08:46:58.648;39.8360;39.8460
08:45:58.462;39.8470;39.8570
08:44:55.526;39.8560;39.8660
08:43:58.149;39.8470;39.8570
08:42:54.280;39.8330;39.8430
08:41:59.667;39.8480;39.8580
08:40:57.496;39.8630;39.8730
08:39:58.538;39.8790;39.8890
08:38:56.859;39.8780;39.8880
08:37:59.994;39.9060;39.9160
08:36:59.028;39.9130;39.9230
08:35:58.159;39.9080;39.9180
08:34:59.300;39.8970;39.9070
08:33:59.908;39.9180;39.9280
08:32:59.771;39.9000;39.9100
08:31:56.384;39.8850;39.8950
08:30:57.212;39.8800;39.8900
08:29:58.175;39.8900;39.9000
08:28:59.145;39.8830;39.8930
08:27:59.984;39.8740;39.8840
08:26:57.737;39.8640;39.8740
08:25:59.013;39.8690;39.8790
08:24:59.340;39.8720;39.8820
08:23:50.675;39.8630;39.8730
08:22:53.306;39.8780;39.8880
08:21:57.978;39.8830;39.8930
08:20:57.593;39.8830;39.8930
08:19:58.610;39.8860;39.8960
08:18:59.790;39.8860;39.8960
