Time;Bid;Ask
09:18:45.142;36.2400;36.2500
09:17:46.657;36.2500;36.2600
09:16:52.447;36.2500;36.2600
09:15:51.496;36.2900;36.3000
09:14:29.579;36.2400;36.2500
09:13:57.102;36.2400;36.2500
09:12:44.526;36.2500;36.2600
09:11:53.898;36.2300;36.2400
09:10:59.320;36.2800;36.2900
09:09:58.147;36.2900;36.3000
09:08:25.135;36.2900;36.3000
09:07:37.735;36.2900;36.3000
09:06:50.982;36.2800;36.2900
09:05:51.922;36.2900;36.3000
09:04:57.800;36.3400;36.3500
09:03:49.433;36.2900;36.3000
09:02:40.585;36.2900;36.3000
09:01:59.749;36.3100;36.3200
09:00:58.701;36.3600;36.3700
08:59:49.124;36.3600;36.3700
08:58:56.226;36.3700;36.3800
08:57:55.443;36.3800;36.3900
08:56:53.842;36.3700;36.3800
08:55:58.583;36.3800;36.3900
08:54:46.809;36.3900;36.4000
08:53:52.820;36.4300;36.4400
08:52:42.597;36.4200;36.4300
08:51:42.244;36.4400;36.4500
08:50:28.771;36.4600;36.4700
08:48:38.393;36.4600;36.4700
08:47:51.359;36.4700;36.4800
08:46:52.979;36.5000;36.5100
08:45:32.328;36.5000;36.5100
08:44:50.089;36.5000;36.5100
08:43:45.089;36.5300;36.5400
08:42:57.180;36.5400;36.5500
08:41:59.427;36.5200;36.5300
08:40:59.387;36.5400;36.5500
08:39:58.153;36.5300;36.5400
08:38:54.955;36.5500;36.5600
08:37:57.517;36.5400;36.5500
08:36:53.430;36.5300;36.5400
08:35:56.493;36.5400;36.5500
08:34:38.785;36.5600;36.5700
08:33:56.547;36.5500;36.5600
08:32:40.420;36.5400;36.5500
08:31:54.258;36.5300;36.5400
08:30:45.203;36.5600;36.5700
08:29:58.007;36.5500;36.5600
08:28:57.098;36.5300;36.5400
08:27:46.464;36.5500;36.5600
08:26:38.927;36.5600;36.5700
08:25:58.966;36.5400;36.5500
08:24:49.185;36.5800;36.5900
08:22:38.374;36.5900;36.6000
08:21:53.202;36.6000;36.6100
08:20:27.016;36.6100;36.6200
