Time;Bid;Ask
21:59:57.766;20.2730;20.2830
21:58:58.955;20.3800;20.3900
21:57:58.438;20.3800;20.3900
21:56:58.961;20.3850;20.3950
21:55:59.737;20.3890;20.3990
21:54:58.760;20.3730;20.3830
21:53:59.828;20.3020;20.3120
21:52:57.571;20.2940;20.3040
21:51:59.271;20.2790;20.2890
21:50:59.528;20.2690;20.2790
21:49:59.415;20.2140;20.2240
21:48:59.247;20.2410;20.2510
21:47:58.149;20.2430;20.2530
21:46:57.856;20.2360;20.2460
21:45:59.725;20.2620;20.2720
21:44:59.838;20.2560;20.2660
21:43:58.948;20.3200;20.3300
21:42:59.489;20.3230;20.3330
21:41:59.697;20.3080;20.3180
21:40:59.784;20.3160;20.3260
21:39:59.853;20.3530;20.3630
21:38:57.909;20.3150;20.3250
21:37:59.152;20.3320;20.3420
21:36:58.860;20.3730;20.3830
21:35:58.262;20.3110;20.3210
