Time;Bid;Ask
19:34:54.273;10.9000;0.0000
19:33:52.642;10.8600;0.0000
19:32:57.914;10.8900;0.0000
19:31:47.352;10.8600;0.0000
19:30:38.119;10.8400;0.0000
19:29:23.539;10.8300;0.0000
19:28:11.219;10.8200;0.0000
19:26:58.912;10.8300;0.0000
19:25:37.021;10.8100;0.0000
19:23:40.231;10.8000;0.0000
19:22:46.241;10.8200;0.0000
19:21:22.865;10.8300;0.0000
19:20:03.397;10.8200;0.0000
19:19:59.133;10.8100;0.0000
19:16:24.045;10.7900;0.0000
19:15:45.503;10.7700;0.0000
19:12:51.187;10.7500;0.0000
19:11:29.003;10.7500;0.0000
19:10:43.782;10.7700;0.0000
19:09:32.559;10.7800;0.0000
19:07:12.677;10.7900;0.0000
19:06:58.173;10.7800;0.0000
19:05:48.953;10.7900;0.0000
19:02:32.192;10.7800;0.0000
19:00:08.912;10.7800;0.0000
18:59:24.376;10.7700;0.0000
18:58:08.637;10.7800;0.0000
18:57:52.170;10.7700;0.0000
18:56:32.921;10.7600;0.0000
18:55:07.701;10.7500;0.0000
18:53:42.785;10.7600;0.0000
18:52:51.701;10.7700;0.0000
18:47:51.718;10.7800;0.0000
18:45:52.790;10.7600;0.0000
18:43:02.646;10.7500;0.0000
18:42:58.781;10.7600;0.0000
18:41:19.896;10.7700;0.0000
18:40:39.548;10.7800;0.0000
18:39:32.469;10.7800;0.0000
18:38:56.542;10.8000;0.0000
18:36:15.387;10.8100;0.0000
