Time;Bid;Ask
09:49:59.715;15.3850;15.4050
09:48:56.774;15.4550;15.4750
09:47:59.171;15.4450;15.4650
09:46:59.816;15.4150;15.4350
09:45:52.262;15.4100;15.4300
09:44:59.830;15.3550;15.3750
09:43:56.734;15.3650;15.3850
09:42:51.541;15.3900;15.4100
09:41:56.365;15.3700;15.3900
09:40:58.829;15.3650;15.3850
09:39:58.261;15.3350;15.3550
09:38:57.878;15.3600;15.3800
09:37:56.347;15.3750;15.3950
09:36:55.309;15.3850;15.4050
09:35:36.842;15.3850;15.4050
09:34:53.199;15.4250;15.4450
09:33:54.290;15.3750;15.3950
09:32:54.208;15.3550;15.3750
09:31:58.806;15.3750;15.3950
09:30:55.068;15.3900;15.4100
09:29:52.328;15.4500;15.4700
09:28:54.258;15.4250;15.4450
09:27:49.751;15.4100;15.4300
09:26:57.338;15.4150;15.4350
09:25:59.900;15.3850;15.4050
09:24:51.138;15.3800;15.4000
09:23:58.694;15.3500;15.3700
09:22:59.345;15.3250;15.3450
09:21:58.263;15.3150;15.3350
09:20:57.333;15.3150;15.3350
09:19:56.201;15.3200;15.3400
09:18:57.155;15.3200;15.3400
09:17:52.187;15.3400;15.3600
09:16:55.148;15.3790;15.3990
09:15:49.866;15.3890;15.4090
09:14:43.854;15.3790;15.3990
09:13:49.392;15.4090;15.4290
09:12:55.692;15.3790;15.3990
09:11:53.175;15.3690;15.3890
09:10:58.465;15.3600;15.3800
09:09:55.245;15.3890;15.4090
09:08:59.176;15.3200;15.3400
09:07:59.031;15.3500;15.3700
09:06:58.792;15.3300;15.3500
09:05:56.960;15.3600;15.3800
09:04:47.833;15.2600;15.2800
09:03:49.288;15.2600;15.2800
09:02:49.785;15.2600;15.2800
09:01:56.345;15.2400;15.2600
09:00:59.723;15.3300;15.3500
08:59:59.476;15.2950;15.3150
08:58:39.282;15.2900;15.3100
08:57:57.709;15.3000;15.3200
08:56:21.157;15.3200;15.3400
08:55:53.556;15.3300;15.3500
08:53:48.714;15.3790;15.3990
08:50:56.417;15.3600;15.3800
