Time;Bid;Ask
13:25:56.839;0.2910;0.0000
13:24:55.733;0.2890;0.0000
13:23:46.386;0.2960;0.0000
13:22:07.113;0.2990;0.0000
13:21:22.561;0.3010;0.0000
13:20:10.925;0.3010;0.0000
13:19:10.260;0.3040;0.0000
13:18:40.120;0.3060;0.0000
13:17:51.185;0.3060;0.0000
13:16:57.318;0.3040;0.0000
13:15:34.823;0.3060;0.0000
13:14:47.204;0.3110;0.0000
13:13:04.004;0.3090;0.0000
13:12:53.320;0.3060;0.0000
13:11:40.413;0.3110;0.0000
13:10:59.693;0.3090;0.0000
13:09:19.139;0.3060;0.0000
13:08:07.078;0.3040;0.0000
13:07:53.435;0.3040;0.0000
13:06:16.577;0.2960;0.0000
13:05:56.891;0.2960;0.0000
13:04:53.478;0.2940;0.0000
13:03:38.563;0.2960;0.0000
13:02:59.422;0.2860;0.0000
13:01:46.301;0.2940;0.0000
13:00:54.480;0.2910;0.0000
12:59:45.752;0.2960;0.0000
12:58:21.705;0.2990;0.0000
12:57:59.484;0.2990;0.0000
12:55:30.144;0.3010;0.0000
12:54:34.562;0.2990;0.0000
12:53:57.584;0.3010;0.0000
12:49:53.318;0.3060;0.0000
12:48:57.581;0.3060;0.0000
12:47:42.586;0.3040;0.0000
12:46:53.448;0.3010;0.0000
12:45:58.400;0.3040;0.0000
12:44:56.389;0.3040;0.0000
12:43:28.286;0.3110;0.0000
12:42:58.014;0.3110;0.0000
12:41:46.540;0.3110;0.0000
12:40:33.970;0.3110;0.0000
12:39:41.955;0.3140;0.0000
12:38:41.231;0.3110;0.0000
12:37:55.004;0.3110;0.0000
12:36:52.921;0.3090;0.0000
12:35:57.945;0.3090;0.0000
12:34:53.479;0.3090;0.0000
12:33:56.303;0.3160;0.0000
12:32:43.909;0.3160;0.0000
12:31:54.394;0.3160;0.0000
12:30:45.460;0.3160;0.0000
12:29:26.340;0.3160;0.0000
12:28:12.567;0.3140;0.0000
12:27:48.666;0.3160;0.0000
