Time;Bid;Ask
10:15:04.370;8.1100;8.5200
10:11:21.476;8.1000;8.5200
10:06:35.602;8.0900;8.5100
10:05:59.452;8.0900;8.5100
10:03:30.801;8.0600;8.4800
10:00:38.519;8.0800;8.5000
09:53:45.474;8.0800;8.5000
09:52:34.706;8.0700;8.4900
09:47:23.798;8.0600;8.4800
09:36:01.153;8.0500;8.4700
09:33:39.885;8.0400;8.4600
09:32:55.603;8.0500;8.4700
09:30:54.838;8.0400;8.4600
09:29:10.006;8.0300;8.4500
09:28:56.992;8.0400;8.4600
09:25:35.334;8.0300;8.4500
09:24:44.501;8.0400;8.4600
09:23:28.731;8.0600;8.4800
09:22:46.559;8.0400;8.4600
09:21:52.037;8.0400;8.4600
09:20:04.427;8.0100;8.4300
09:19:06.381;8.0000;8.4200
