Time;Bid;Ask
15:50:45.218;2.5900;2.6000
15:49:57.537;2.6000;2.6100
15:48:52.420;2.5900;2.6000
15:47:27.037;2.5900;2.6000
15:46:41.442;2.5900;2.6000
15:45:46.393;2.5800;2.5900
15:44:28.798;2.5800;2.5900
15:43:37.354;2.5700;2.5800
15:42:34.371;2.5600;2.5700
15:41:52.870;2.5600;2.5700
15:40:52.120;2.5600;2.5700
15:39:56.985;2.5700;2.5800
15:38:33.306;2.5700;2.5800
15:37:56.069;2.5800;2.5900
15:36:52.091;2.5700;2.5800
15:35:47.454;2.5800;2.5900
15:34:47.761;2.5900;2.6100
15:33:52.430;2.6100;2.6300
15:32:34.719;2.5500;2.5700
15:31:51.278;2.5400;2.5600
15:30:55.178;2.5900;2.6100
15:29:39.549;2.6200;2.6500
15:28:09.794;2.6300;2.6600
15:27:57.032;2.6200;2.6500
15:26:20.369;2.5900;2.6200
15:25:43.964;2.5900;2.6200
15:24:37.685;2.5600;2.5900
15:23:51.986;2.5500;2.5800
15:19:42.203;2.5600;2.5900
15:18:52.496;2.5700;2.6000
15:17:09.064;2.5500;2.5800
15:16:42.107;2.5500;2.5800
15:15:25.945;2.5600;2.5900
15:14:36.381;2.5700;2.6000
15:13:49.665;2.5700;2.6000
15:12:18.083;2.5600;2.5900
15:11:56.962;2.5500;2.5800
15:09:20.256;2.5500;2.5800
15:08:57.451;2.5500;2.5800
15:07:20.281;2.5700;2.6000
15:05:40.952;2.5700;2.6000
15:03:57.664;2.5600;2.5900
15:02:59.815;2.5500;2.5800
15:01:34.054;2.5500;2.5800
14:58:11.554;2.5700;2.6000
14:57:14.325;2.5600;2.5900
14:56:58.692;2.5500;2.5800
14:55:46.021;2.5700;2.6000
14:54:14.256;2.5800;2.6100
14:53:15.141;2.5900;2.6200
14:52:58.045;2.5900;2.6200
