Time;Bid;Ask
10:08:53.902;42.5100;42.8900
10:07:39.695;42.5300;42.9100
10:05:36.493;42.5700;42.9500
10:04:39.707;42.7700;43.1500
10:03:58.045;42.6200;43.0000
10:02:50.113;42.5900;42.9700
10:01:48.913;42.5900;42.9700
10:00:52.743;42.6100;42.9900
09:58:01.512;42.1700;42.5500
09:56:15.369;42.1400;42.5200
09:55:55.095;42.1200;42.5000
09:54:59.780;42.1800;42.5600
09:53:59.860;42.1000;42.4800
09:52:50.049;42.0800;42.4600
09:51:59.112;42.0200;42.4000
09:49:44.162;42.0200;42.4000
09:48:49.966;42.3000;42.6800
09:47:15.691;42.2000;42.5800
09:46:02.795;42.1800;42.5600
09:45:54.967;42.2100;42.5900
09:44:06.526;42.1400;42.5200
09:43:58.115;42.1500;42.5300
09:42:23.032;42.1500;42.5300
09:40:34.904;42.1900;42.5700
09:39:54.083;42.1600;42.5400
09:38:47.662;42.2300;42.6100
09:37:42.552;42.2500;42.6300
09:36:42.526;42.2300;42.6100
09:35:59.655;42.2400;42.6200
09:33:57.425;42.5400;42.9200
09:28:16.797;42.5400;42.9200
09:27:57.087;42.5400;42.9200
09:26:22.295;42.5400;42.9200
09:22:01.738;42.5600;42.9400
09:21:58.113;42.5600;42.9400
09:20:44.529;42.5200;42.9000
09:18:42.123;42.5400;42.9200
09:15:02.248;42.5200;42.9000
09:14:33.484;42.4500;42.8300
09:11:47.654;42.4000;42.7800
09:10:22.231;42.4400;42.8200
