Time;Bid;Ask
08:40:58.500;28.9670;28.9820
08:39:07.412;28.9570;28.9720
08:38:45.285;28.9620;28.9770
08:37:51.088;28.9620;28.9770
08:36:13.764;28.9520;28.9670
08:35:32.882;28.9620;28.9770
08:34:57.259;28.9620;28.9770
08:33:59.362;28.9670;28.9820
08:32:13.959;28.9480;28.9630
08:31:16.558;28.9430;28.9580
08:30:51.353;28.9430;28.9580
08:29:57.779;28.9300;28.9450
08:28:55.031;28.9280;28.9430
08:27:58.383;28.9350;28.9500
08:26:31.371;28.9180;28.9330
08:25:00.940;28.8980;28.9130
08:24:46.399;28.8930;28.9080
08:23:52.530;28.8980;28.9130
08:22:54.588;28.9060;28.9210
08:21:56.263;28.9130;28.9280
08:20:53.642;28.9650;28.9800
08:19:47.778;28.9620;28.9770
08:18:59.067;28.9450;28.9600
08:17:30.273;28.9330;28.9480
08:16:34.885;28.9380;28.9530
08:15:57.892;28.9600;28.9750
08:14:57.980;28.9800;28.9950
08:13:59.896;28.9620;28.9770
08:12:30.394;28.9670;28.9820
08:11:58.068;28.9570;28.9720
08:10:56.799;28.9570;28.9720
08:09:58.265;28.9520;28.9670
08:08:59.430;28.9430;28.9580
08:07:48.248;28.9330;28.9480
08:06:52.720;28.9330;28.9480
08:05:44.188;28.9030;28.9180
08:04:58.729;28.9060;28.9210
08:03:59.351;28.8980;28.9130
08:02:48.165;28.9130;28.9280
08:01:44.021;28.9330;28.9480
08:00:56.200;28.9650;28.9800
