Time;Bid;Ask
16:43:52.834;6.2300;6.2400
16:42:09.607;6.2300;6.2400
16:41:55.525;6.2300;6.2400
16:40:55.274;6.2300;6.2400
16:39:50.767;6.2400;6.2500
16:38:32.025;6.2300;6.2400
16:37:52.689;6.2500;6.2600
16:36:57.107;6.2500;6.2600
16:35:59.936;6.2500;6.2600
16:34:35.656;6.2600;6.2700
16:33:40.008;6.2700;6.2800
16:32:51.044;6.2700;6.2800
16:31:43.346;6.2700;6.2800
16:30:50.000;6.2500;6.2600
16:29:46.384;6.2500;6.2600
16:28:48.508;6.2400;6.2500
16:27:30.444;6.2200;6.2300
16:26:46.146;6.2100;6.2200
16:25:58.748;6.1900;6.2000
16:24:38.590;6.1800;6.1900
16:23:55.115;6.1900;6.2000
16:22:18.813;6.2000;6.2100
16:21:41.342;6.1900;6.2000
16:20:38.448;6.1900;6.2000
16:19:47.611;6.1700;6.1800
16:18:51.399;6.1700;6.1800
16:17:45.609;6.1600;6.1700
16:16:21.617;6.1500;6.1600
16:15:51.222;6.1400;6.1500
16:14:56.578;6.1400;6.1500
16:13:21.004;6.1300;6.1400
16:12:48.493;6.1300;6.1400
16:11:55.073;6.1200;6.1300
16:10:40.095;6.0900;6.1000
16:09:42.330;6.0900;6.1000
16:08:47.688;6.0800;6.0900
16:07:38.006;6.0800;6.0900
16:06:55.839;6.0600;6.0700
16:05:56.507;6.0600;6.0700
16:04:43.110;6.0500;6.0600
16:03:56.237;6.0400;6.0500
16:02:56.411;6.0200;6.0300
16:01:51.281;6.0300;6.0400
16:00:39.457;6.0000;6.0100
15:59:12.294;6.0000;6.0100
15:58:32.181;5.9900;6.0000
15:57:36.064;5.9900;6.0000
15:56:59.678;5.9900;6.0000
15:55:47.082;5.9900;6.0000
15:54:28.692;6.0000;6.0100
15:53:42.791;6.0100;6.0200
15:52:31.386;6.0000;6.0100
15:51:40.562;6.0100;6.0200
15:50:42.357;5.9900;6.0000
15:49:33.437;5.9700;5.9800
15:48:51.563;5.9800;5.9900
15:47:32.098;5.9900;6.0000
15:46:59.330;5.9900;6.0000
15:45:55.872;6.0100;6.0200
