Time;Bid;Ask
15:03:42.948;8.0100;8.0200
15:02:44.863;8.0700;8.0800
15:01:57.341;8.0500;8.0600
15:00:35.047;8.0500;8.0600
14:59:41.882;8.0700;8.0800
14:58:25.709;8.0500;8.0600
14:57:38.091;8.0600;8.0700
14:56:51.083;8.0600;8.0700
14:55:58.621;8.0900;8.1000
14:54:32.906;8.0600;8.0700
14:53:10.920;8.0800;8.0900
14:52:57.939;8.0700;8.0800
14:51:59.928;8.0600;8.0700
14:50:37.759;8.0800;8.0900
14:48:59.702;8.0400;8.0500
14:47:33.798;8.0100;8.0200
14:46:43.363;8.0100;8.0200
14:45:10.401;7.9800;7.9900
14:44:19.654;7.9800;7.9900
14:43:56.763;7.9800;7.9900
14:41:54.941;7.9800;7.9900
14:40:41.483;7.9700;7.9800
14:39:33.456;7.9400;7.9500
14:38:56.763;7.9500;7.9600
14:37:43.830;7.9900;8.0000
14:36:50.143;7.9900;8.0000
14:35:37.482;7.9600;7.9700
14:34:50.406;8.0100;8.0200
14:33:59.994;8.0500;8.0600
14:32:52.892;8.1500;8.1700
14:31:15.464;8.2200;8.2400
14:30:55.433;8.1600;8.1800
14:29:51.082;7.8800;7.9000
14:28:10.951;7.9000;7.9200
14:26:31.134;7.9100;7.9200
14:25:23.891;7.8700;7.8800
14:24:59.438;7.8400;7.8500
14:22:33.037;7.8400;7.8500
14:21:39.617;7.8400;7.8500
14:20:43.360;7.8300;7.8400
14:19:13.669;7.8400;7.8500
14:16:03.257;7.8100;7.8200
14:15:34.471;7.8300;7.8400
14:13:57.496;7.8500;7.8600
14:12:56.752;7.8500;7.8600
14:11:58.372;7.8300;7.8400
14:10:46.027;7.8200;7.8300
14:09:13.447;7.8200;7.8300
14:06:49.000;7.8200;7.8300
14:05:54.343;7.8400;7.8500
